voltage (V),energy (Wh),energy rate (W),Current Time
8.351,37.3219,3.49072,1662667244.9014285
8.351,37.3219,3.49907,1662667245.9095356
8.35,37.3219,3.4736,1662667246.9087467
8.353,37.3219,3.38296,1662667247.9041505
8.354,37.3219,3.50033,1662667248.9108536
8.354,37.3219,3.50033,1662667249.9054499
8.354,37.3219,3.44185,1662667250.9088352
8.355,37.3142,3.37542,1662667251.90681
8.355,37.3142,3.37542,1662667252.9079874
8.352,37.3142,3.30739,1662667253.9028785
8.352,37.3142,3.30739,1662667254.9059455
8.357,37.3142,3.39294,1662667255.9066045
8.354,37.3142,3.36666,1662667256.908947
8.354,37.3142,3.36666,1662667257.9025574
8.357,37.3142,4.21193,1662667258.8951409
8.359,37.3065,3.11791,1662667259.8919063
8.356,37.3065,3.11679,1662667260.8993323
8.356,37.3065,3.11679,1662667261.8855557
8.335,37.3065,4.56758,1662667262.9034519
8.35,37.3065,3.48195,1662667263.9064147
8.35,37.3065,3.48195,1662667264.9165123
8.354,37.3065,3.51703,1662667265.9052527
8.354,37.3065,3.28312,1662667266.9097888
8.354,37.3065,3.28312,1662667267.9045007
8.352,37.2988,3.36586,1662667268.9047444
8.352,37.2988,3.48278,1662667269.9075906
8.352,37.2988,3.3408,1662667270.904392
8.351,37.2988,3.3404,1662667271.9011075
8.348,37.2988,3.36424,1662667272.9037089
8.348,37.2988,3.48946,1662667273.9107289
8.349,37.2988,3.29785,1662667274.904948
8.349,37.2988,3.29785,1662667275.9044442
8.35,37.2911,3.34,1662667276.9045815
8.35,37.2911,3.34,1662667277.8906233
8.353,37.2911,3.19085,1662667278.8938754
8.353,37.2911,3.19085,1662667279.8897781
8.354,37.2911,4.08511,1662667280.889889
8.358,37.2911,3.00052,1662667281.8908458
8.358,37.2911,3.00052,1662667282.8918757
8.359,37.2911,2.75847,1662667283.8949213
8.359,37.2911,2.75847,1662667284.8958192
8.36,37.2834,2.74208,1662667285.8938644
8.36,37.2834,2.717,1662667286.8981373
8.36,37.2834,2.72536,1662667287.9022923
8.36,37.2834,2.72536,1662667288.8928361
8.355,37.2834,3.04122,1662667289.8940275
8.356,37.2834,3.00816,1662667290.8909185
8.356,37.2834,3.00816,1662667291.8937852
8.359,37.2834,2.79191,1662667292.8949831
8.347,37.2834,3.24698,1662667293.8984807
8.347,37.2834,4.52407,1662667294.9060607
8.347,37.2834,4.52407,1662667295.9023662
8.35,37.2757,3.3066,1662667296.9023795
8.347,37.2757,3.45566,1662667297.9045861
8.35,37.2757,3.34835,1662667298.9038856
8.35,37.2757,3.3734,1662667299.906687
8.35,37.2757,3.3734,1662667300.8998363
8.331,37.2757,5.2402,1662667301.8958895
8.339,37.2757,4.92835,1662667302.9084191
8.339,37.2757,4.92835,1662667303.9035485
8.342,37.268,3.77893,1662667304.9145684
8.342,37.268,3.77893,1662667305.8995514
8.346,37.268,3.52201,1662667306.9090643
8.346,37.268,3.52201,1662667307.9066865
8.344,37.268,3.58792,1662667308.9078157
8.343,37.268,3.60418,1662667309.9059093
8.345,37.268,3.49655,1662667310.9087172
8.345,37.268,3.49655,1662667311.9036303
8.346,37.2603,3.40517,1662667312.9062607
8.346,37.2603,3.40517,1662667313.9025388
8.346,37.2603,3.36344,1662667314.9066529
8.346,37.2603,3.36344,1662667315.903712
8.346,37.2603,3.46359,1662667316.9019969
8.346,37.2603,3.46359,1662667317.9027026
8.33,37.2603,3.43196,1662667318.9059594
8.33,37.2603,3.43196,1662667319.9047134
8.331,37.2526,3.37405,1662667320.9057448
8.331,37.2526,3.37405,1662667321.9077373
8.325,37.2526,3.38827,1662667322.9096341
8.325,37.2526,3.38827,1662667323.907774
8.326,37.2526,3.40533,1662667324.9017732
8.326,37.2526,3.26379,1662667325.9036851
8.335,37.2526,3.34233,1662667326.9122934
8.336,37.2526,3.25104,1662667327.9066331
8.338,37.2526,3.34354,1662667328.9071484
8.338,37.2449,3.30185,1662667329.9087458
8.344,37.2449,3.32091,1662667330.9067152
8.344,37.2449,3.32091,1662667331.9026144
8.345,37.2449,3.29627,1662667332.9055295
8.346,37.2449,3.3384,1662667333.9056501
8.346,37.2449,3.3384,1662667334.8979652
8.347,37.2449,3.13012,1662667335.8948395
8.347,37.2449,3.13012,1662667336.888814
8.325,37.2372,4.00432,1662667337.8898718
8.35,37.2372,2.84735,1662667338.8939853
8.352,37.2372,2.68934,1662667339.8982379
8.352,37.2372,2.68934,1662667340.8908496
8.353,37.2372,2.86508,1662667341.890414
8.353,37.2372,2.79825,1662667342.8908815
8.353,37.2372,2.74814,1662667343.8937945
8.353,37.2372,2.69802,1662667344.8984046
8.353,37.2372,2.69802,1662667345.8908439
8.35,37.2372,2.9726,1662667346.8949761
8.348,37.2372,3.04702,1662667347.8952832
8.348,37.2372,3.04702,1662667348.8967638
8.351,37.2295,2.76418,1662667349.8938668
8.35,37.2295,2.74715,1662667350.8938148
8.35,37.2295,2.74715,1662667351.8940516
8.35,37.2295,2.7221,1662667352.8940878
8.349,37.2295,2.67168,1662667353.9043238
8.351,37.2295,2.73913,1662667354.8984566
8.351,37.2295,2.73913,1662667355.8980377
8.344,37.2295,3.0539,1662667356.8908639
8.344,37.2295,3.0539,1662667357.8959312
8.344,37.2218,3.32091,1662667358.8938985
8.349,37.2218,2.80526,1662667359.8947058
8.349,37.2218,2.80526,1662667360.8897448
8.349,37.2218,2.72177,1662667361.8938854
8.348,37.2218,2.73814,1662667362.8981581
8.348,37.2218,2.73814,1662667363.8940001
8.348,37.2218,2.81328,1662667364.8985057
8.348,37.2218,2.81328,1662667365.8939991
8.298,37.2218,3.70921,1662667366.900568
8.331,37.2141,5.07358,1662667367.9005702
8.338,37.2141,3.61035,1662667368.9035804
8.341,37.2141,3.4782,1662667369.8994536
8.341,37.2141,3.4782,1662667370.8958027
8.344,37.2141,3.17906,1662667371.8936126
8.344,37.2141,3.17906,1662667372.8938856
8.348,37.2141,3.3225,1662667373.8936551
8.344,37.2141,3.66302,1662667374.8997695
8.344,37.2141,3.66302,1662667375.9005251
8.341,37.2064,3.43649,1662667376.9065194
8.34,37.2064,3.43608,1662667377.9045708
8.34,37.2064,3.45276,1662667378.9025223
8.341,37.2064,3.31138,1662667379.9112105
8.341,37.2064,3.41981,1662667380.9117382
8.341,37.2064,3.41981,1662667381.904762
8.339,37.2064,3.47736,1662667382.9064939
8.339,37.2064,3.35228,1662667383.9099994
8.339,37.2064,3.35228,1662667384.9086442
8.34,37.1987,3.36936,1662667385.905992
8.342,37.1987,3.36183,1662667386.9025376
8.342,37.1987,3.36183,1662667387.9074552
8.34,37.1987,3.36102,1662667388.9026101
8.338,37.1987,3.36021,1662667389.9023414
8.272,37.1987,5.16173,1662667390.907871
8.272,37.1987,5.16173,1662667391.8940847
8.343,37.191,3.05354,1662667392.899569
8.343,37.191,3.05354,1662667393.8949211
8.347,37.191,3.41392,1662667394.8929095
8.347,37.191,3.41392,1662667395.8938432
8.347,37.191,2.65435,1662667396.8939168
8.346,37.191,2.82095,1662667397.893975
8.346,37.191,2.88772,1662667398.8940623
8.345,37.191,2.71212,1662667399.8938887
8.328,37.191,2.89814,1662667400.898349
8.323,37.191,3.66212,1662667401.9035068
8.323,37.191,3.66212,1662667402.8993857
8.31,37.1833,4.9029,1662667403.8995233
8.31,37.1833,4.9029,1662667404.8944795
8.34,37.1833,2.51868,1662667405.8888626
8.337,37.1833,2.19263,1662667406.8918269
8.334,37.1833,2.90857,1662667407.8948071
8.336,37.1833,2.75922,1662667408.8945467
8.341,37.1833,2.66912,1662667409.8992362
8.341,37.1833,2.66912,1662667410.8941016
8.337,37.1833,3.06802,1662667411.8938837
8.337,37.1833,3.06802,1662667412.8920162
8.341,37.1756,3.05281,1662667413.8908353
8.336,37.1756,3.35941,1662667414.8938432
8.345,37.1756,2.75385,1662667415.8939581
8.345,37.1756,2.75385,1662667416.8907995
8.341,37.1756,2.76921,1662667417.8988974
8.346,37.1756,2.77087,1662667418.8979733
8.346,37.1756,2.77087,1662667419.8939068
8.347,37.1756,2.71278,1662667420.8971784
8.342,37.1756,3.11157,1662667421.8896503
8.343,37.1679,3.07857,1662667422.8972561
8.343,37.1679,3.07857,1662667423.8838193
8.329,37.1679,4.91411,1662667424.9002638
8.335,37.1679,3.60905,1662667425.9014552
8.336,37.1679,3.44277,1662667426.9034426
8.336,37.1679,3.44277,1662667427.8927433
8.337,37.1679,3.20141,1662667428.8949163
8.339,37.1679,3.1855,1662667429.8948252
8.339,37.1679,3.1855,1662667430.8872747
8.338,37.1602,3.3352,1662667431.8971651
8.33,37.1602,4.83973,1662667432.901958
8.33,37.1602,4.83973,1662667433.9017301
8.335,37.1602,3.43402,1662667434.9025619
8.335,37.1602,3.45902,1662667435.906477
8.337,37.1602,3.37648,1662667436.90259
8.335,37.1602,3.36734,1662667437.9035549
8.335,37.1525,3.44235,1662667438.9075737
8.334,37.1525,3.49195,1662667439.9071772
8.334,37.1525,3.48361,1662667440.9086499
8.334,37.1525,3.48361,1662667441.9087288
8.335,37.1525,3.359,1662667442.9025428
8.333,37.1525,3.39153,1662667443.9038086
8.335,37.1525,3.34233,1662667444.9040611
8.335,37.1525,3.34233,1662667445.9021847
8.335,37.1525,3.334,1662667446.9127116
8.335,37.1525,3.334,1662667447.9000316
8.337,37.1448,3.12637,1662667448.8917737
8.337,37.1448,3.12637,1662667449.8899567
8.337,37.1448,3.08469,1662667450.8989663
8.34,37.1448,2.7939,1662667451.8939238
8.336,37.1448,2.85925,1662667452.8949149
8.339,37.1448,2.8019,1662667453.893899
8.34,37.1448,2.81058,1662667454.892709
8.34,37.1448,2.81058,1662667455.8938298
8.338,37.1371,2.78489,1662667456.8950987
8.338,37.1371,2.86827,1662667457.8939431
8.343,37.1371,2.86999,1662667458.8948379
8.34,37.1371,3.01908,1662667459.8930674
8.336,37.1371,3.04264,1662667460.9012477
8.336,37.1371,3.04264,1662667461.8953915
8.341,37.1371,2.76921,1662667462.8938785
8.341,37.1371,2.76921,1662667463.8843062
8.331,37.1371,4.34045,1662667464.9032614
8.331,37.1371,4.34045,1662667465.9024398
8.333,37.1294,3.41653,1662667466.9014516
8.333,37.1294,3.42486,1662667467.9034507
8.332,37.1294,3.39946,1662667468.9091945
8.333,37.1294,3.3582,1662667469.9065909
8.332,37.1294,3.40779,1662667470.9058969
8.332,37.1294,3.40779,1662667471.8937926
8.334,37.1294,3.12525,1662667472.8940411
8.336,37.1217,3.06765,1662667473.8940187
8.336,37.1217,3.25104,1662667474.8985522
8.34,37.1217,2.81058,1662667475.8939838
8.34,37.1217,2.73552,1662667476.893857
8.34,37.1217,2.73552,1662667477.8969119
8.335,37.1217,2.86724,1662667478.8958521
8.335,37.1217,2.86724,1662667479.8980329
8.339,37.1217,2.82692,1662667480.8969493
8.33,37.1217,3.0821,1662667481.902297
8.33,37.1217,3.0821,1662667482.8973677
8.334,37.114,3.15025,1662667483.8939605
8.332,37.114,3.0995,1662667484.8933117
8.324,37.114,3.37122,1662667485.8941138
8.334,37.114,2.90857,1662667486.8988206
8.334,37.114,2.90857,1662667487.8917124
8.32,37.114,4.784,1662667488.9023075
8.323,37.114,3.67877,1662667489.9004154
8.328,37.114,3.4811,1662667490.9024482
8.257,37.1063,5.51568,1662667491.9016881
8.304,37.1063,5.44742,1662667492.9044318
8.322,37.1063,3.87805,1662667493.9059274
8.321,37.1063,3.86926,1662667494.9018662
8.323,37.1063,4.26138,1662667495.9037864
8.335,37.1063,3.45069,1662667496.9066184
8.331,37.1063,3.30741,1662667497.9083652
8.331,37.1063,3.30741,1662667498.9056566
8.328,37.0986,3.51442,1662667499.9066019
8.328,37.0986,3.51442,1662667500.9045267
8.327,37.0986,3.47236,1662667501.9054856
8.329,37.0986,3.53982,1662667502.904599
8.329,37.0986,3.53982,1662667503.9028032
8.33,37.0986,3.39031,1662667504.9041576
8.327,37.0986,3.43905,1662667505.9039631
8.33,37.0986,3.48194,1662667506.9048193
8.331,37.0986,3.40738,1662667507.9099386
8.332,37.0909,3.40779,1662667508.9054041
8.332,37.0909,3.40779,1662667509.9047599
8.331,37.0909,3.34073,1662667510.9087176
8.332,37.0909,3.3078,1662667511.9055114
8.33,37.0909,3.39031,1662667512.9045041
8.331,37.0909,3.35739,1662667513.8996222
8.33,37.0909,3.34866,1662667514.9046528
8.33,37.0909,3.332,1662667515.9039142
8.33,37.0832,3.37365,1662667516.9082773
8.33,37.0832,3.37365,1662667517.9023356
8.331,37.0832,3.41571,1662667518.9086938
8.33,37.0832,3.32367,1662667519.9056156
8.33,37.0832,3.32367,1662667520.906693
8.313,37.0832,3.56628,1662667521.9056451
8.33,37.0832,3.32367,1662667522.9054549
8.326,37.0832,3.39701,1662667523.9125412
8.326,37.0832,3.39701,1662667524.8897865
8.331,37.0755,3.14912,1662667525.8938696
8.336,37.0755,3.02597,1662667526.8947535
8.331,37.0755,3.14079,1662667527.9055266
8.331,37.0755,3.14079,1662667528.8939948
8.337,37.0755,2.78456,1662667529.8939075
8.337,37.0755,2.66784,1662667530.8950469
8.337,37.0755,2.90128,1662667531.8939037
8.338,37.0755,2.73486,1662667532.8940341
8.337,37.0755,2.75121,1662667533.8948724
8.337,37.0755,2.83458,1662667534.9024222
8.337,37.0755,2.83458,1662667535.8918331
8.334,37.0678,3.01691,1662667536.8940508
8.332,37.0678,3.06618,1662667537.8988633
8.336,37.0678,3.4511,1662667538.8980944
8.336,37.0678,3.4511,1662667539.8949137
8.338,37.0678,2.80157,1662667540.8938394
8.337,37.0678,2.78456,1662667541.8948545
8.334,37.0678,2.76689,1662667542.8939657
8.334,37.0678,2.69188,1662667543.8938663
8.338,37.0678,2.79323,1662667544.9034495
8.338,37.0678,2.79323,1662667545.8939788
8.333,37.0601,3.07488,1662667546.8900254
8.332,37.0601,3.25781,1662667547.8938599
8.332,37.0601,3.29947,1662667548.8939095
8.334,37.0601,2.93357,1662667549.8949931
8.336,37.0601,2.76755,1662667550.8980975
8.336,37.0601,2.87592,1662667551.8939111
8.336,37.0601,2.87592,1662667552.8938472
8.333,37.0601,2.91655,1662667553.8940325
8.335,37.0601,3.01727,1662667554.8939188
8.335,37.0601,3.01727,1662667555.8944683
8.336,37.0524,3.20102,1662667556.8944328
8.332,37.0524,3.13283,1662667557.8981886
8.332,37.0524,3.13283,1662667558.8908901
8.336,37.0524,2.78422,1662667559.897126
8.336,37.0524,2.78422,1662667560.8939693
8.335,37.0524,2.85057,1662667561.8948991
8.337,37.0524,2.7262,1662667562.8927917
8.336,37.0524,2.74254,1662667563.899092
8.325,37.0524,3.6297,1662667564.9012492
8.325,37.0524,3.6297,1662667565.8938234
8.326,37.0447,2.99736,1662667566.8985777
8.323,37.0447,3.04622,1662667567.9024351
8.327,37.0447,3.08932,1662667568.8986034
8.327,37.0447,3.08932,1662667569.8989699
8.332,37.0447,2.7329,1662667570.8919468
8.329,37.0447,2.72358,1662667571.8948576
8.328,37.0447,2.80654,1662667572.891865
8.329,37.0447,2.83186,1662667573.8938856
8.329,37.0447,2.72358,1662667574.8937268
8.33,37.0447,2.80721,1662667575.8926644
8.33,37.0447,2.80721,1662667576.8938706
8.33,37.037,2.77389,1662667577.8936822
8.33,37.037,2.77389,1662667578.8948753
8.332,37.037,2.71623,1662667579.8938253
8.333,37.037,2.64989,1662667580.8949676
8.333,37.037,2.86655,1662667581.8938949
8.333,37.037,2.76656,1662667582.8906448
8.333,37.037,2.74156,1662667583.8938844
8.334,37.037,2.67521,1662667584.8939366
8.334,37.037,2.66688,1662667585.8927221
8.333,37.037,2.75822,1662667586.894912
8.333,37.037,2.75822,1662667587.8938401
8.334,37.0293,3.3336,1662667588.9024501
8.334,37.0293,3.3336,1662667589.8906071
8.321,37.0293,4.69304,1662667590.899477
8.323,37.0293,3.51231,1662667591.9023747
8.325,37.0293,3.34665,1662667592.9023335
8.325,37.0293,3.34665,1662667593.8938394
8.326,37.0293,3.15555,1662667594.8937054
8.328,37.0216,3.0647,1662667595.8958149
8.308,37.0216,3.50598,1662667596.8980274
8.328,37.0216,2.84818,1662667597.8936589
8.328,37.0216,2.84818,1662667598.893749
8.328,37.0216,2.78988,1662667599.8939705
8.328,37.0216,2.78988,1662667600.890769
8.329,37.0216,2.8735,1662667601.894031
8.33,37.0216,2.82387,1662667602.9014587
8.33,37.0216,2.82387,1662667603.9024251
8.329,37.0216,3.04841,1662667604.8968854
8.325,37.0216,2.98035,1662667605.8938482
8.325,37.0139,3.10522,1662667606.8930268
8.321,37.0139,4.01072,1662667607.8949094
8.327,37.0139,2.82285,1662667608.8939829
8.327,37.0139,2.82285,1662667609.8899555
8.328,37.0139,2.83152,1662667610.8979805
8.329,37.0139,2.83186,1662667611.8938737
8.329,37.0139,2.78189,1662667612.8908043
8.329,37.0139,2.8152,1662667613.8982606
8.329,37.0139,2.8152,1662667614.893892
8.323,37.0062,3.18771,1662667615.8939109
8.323,37.0062,3.18771,1662667616.8929513
8.299,37.0062,3.65986,1662667617.8994844
8.299,37.0062,3.65986,1662667618.8940427
8.329,37.0062,2.70692,1662667619.893842
8.329,37.0062,2.70692,1662667620.8999758
8.329,37.0062,2.89016,1662667621.9014452
8.329,37.0062,2.89016,1662667622.8897948
8.329,37.0062,3.0151,1662667623.8983016
8.329,37.0062,3.0151,1662667624.8928442
8.326,36.9985,3.03899,1662667625.8938155
8.326,36.9985,3.03899,1662667626.8910339
8.326,36.9985,3.09727,1662667627.8995891
8.326,36.9985,3.09727,1662667628.8939505
8.33,36.9985,2.7489,1662667629.8979881
8.329,36.9985,2.68194,1662667630.893832
8.33,36.9985,2.78222,1662667631.8948991
8.33,36.9985,2.82387,1662667632.8982525
8.33,36.9985,2.82387,1662667633.8938782
8.328,36.9985,3.03139,1662667634.8995337
8.327,36.9908,3.07266,1662667635.8981867
8.327,36.9908,3.07266,1662667636.8902702
8.325,36.9908,3.47152,1662667637.8985426
8.325,36.9908,3.47152,1662667638.8929679
8.33,36.9908,2.72391,1662667639.8938375
8.33,36.9908,2.72391,1662667640.8899002
8.327,36.9908,2.99772,1662667641.8939569
8.33,36.9908,2.6656,1662667642.8929148
8.33,36.9908,2.84886,1662667643.8984547
8.33,36.9908,2.84886,1662667644.8974888
8.329,36.9908,3.0734,1662667645.8940489
8.329,36.9908,3.0734,1662667646.8949957
8.331,36.9831,2.99083,1662667647.9025843
8.331,36.9831,2.99083,1662667648.893872
8.329,36.9831,2.8735,1662667649.8990817
8.329,36.9831,2.8735,1662667650.8940151
8.325,36.9831,2.81385,1662667651.893975
8.325,36.9831,2.81385,1662667652.8939266
8.324,36.9831,2.69698,1662667653.8940153
8.323,36.9831,2.77988,1662667654.8938813
8.326,36.9831,2.71428,1662667655.8957355
8.326,36.9754,2.76423,1662667656.8961103
8.326,36.9754,2.66432,1662667657.9064531
8.326,36.9754,2.66432,1662667658.8876476
8.308,36.9754,4.76879,1662667659.8995326
8.313,36.9754,3.48315,1662667660.9011803
8.317,36.9754,3.3767,1662667661.902375
8.317,36.9754,3.3767,1662667662.9003978
8.322,36.9754,3.18733,1662667663.8929987
8.326,36.9677,3.14723,1662667664.8908584
8.322,36.9677,3.03753,1662667665.8994524
8.327,36.9677,3.29749,1662667666.9034641
8.327,36.9677,3.29749,1662667667.8938432
8.329,36.9677,2.69027,1662667668.9025137
8.329,36.9677,2.69027,1662667669.8939342
8.327,36.9677,2.8978,1662667670.8939981
8.328,36.9677,2.83985,1662667671.893868
8.327,36.9677,2.8978,1662667672.9035084
8.327,36.9677,2.8978,1662667673.8919327
8.323,36.96,3.18771,1662667674.8940649
8.323,36.96,3.18771,1662667675.8948956
8.32,36.96,3.2864,1662667676.8927143
8.333,36.96,2.99155,1662667677.8937228
8.333,36.96,2.99155,1662667678.8913584
8.328,36.96,2.83152,1662667679.89395
8.328,36.96,2.83152,1662667680.8899415
8.329,36.96,2.84852,1662667681.8938935
8.329,36.96,2.77356,1662667682.8984389
8.329,36.96,2.77356,1662667683.8938961
8.321,36.9523,3.10373,1662667684.8918908
8.322,36.9523,3.0625,1662667685.8906779
8.322,36.9523,3.0625,1662667686.8939874
8.325,36.9523,2.82217,1662667687.8926015
8.325,36.9523,2.82217,1662667688.893786
8.323,36.9523,2.83814,1662667689.8939822
8.323,36.9523,2.83814,1662667690.8978517
8.327,36.9523,2.81453,1662667691.894907
8.327,36.9523,2.79787,1662667692.9014642
8.327,36.9523,2.79787,1662667693.8989415
8.321,36.9446,3.1287,1662667694.8995628
8.321,36.9446,3.1287,1662667695.8937962
8.322,36.9446,3.09578,1662667696.9004157
8.322,36.9446,3.09578,1662667697.8937318
8.326,36.9446,2.76423,1662667698.8928766
8.326,36.9446,2.76423,1662667699.8929203
8.327,36.9446,2.76456,1662667700.8958688
8.326,36.9446,2.8808,1662667701.8929555
8.326,36.9446,2.79754,1662667702.8985217
8.326,36.9446,2.79754,1662667703.8918104
8.323,36.9369,3.05454,1662667704.892833
8.321,36.9369,3.06213,1662667705.8995214
8.321,36.9369,3.06213,1662667706.8945637
8.327,36.9369,2.85616,1662667707.8968391
8.327,36.9369,2.85616,1662667708.8939464
8.327,36.9369,2.76456,1662667709.8897011
8.326,36.9369,2.76423,1662667710.8958952
8.326,36.9369,2.69762,1662667711.8939712
8.326,36.9369,2.93908,1662667712.8985236
8.326,36.9369,2.93908,1662667713.8918655
8.324,36.9292,3.06323,1662667714.8944266
8.323,36.9292,3.0379,1662667715.8935456
8.324,36.9292,3.28798,1662667716.8927951
8.326,36.9292,2.79754,1662667717.8959472
8.326,36.9292,2.79754,1662667718.8917451
8.326,36.9292,2.75591,1662667719.8926599
8.322,36.9292,2.72129,1662667720.8936763
8.322,36.9292,2.72129,1662667721.8900552
8.318,36.9292,2.82812,1662667722.8977687
8.318,36.9292,2.82812,1662667723.8896472
8.32,36.9292,2.75392,1662667724.8938425
8.32,36.9292,2.75392,1662667725.892792
8.324,36.9215,2.672,1662667726.9013069
8.324,36.9215,2.672,1662667727.8841088
8.297,36.9215,4.63802,1662667728.9023352
8.312,36.9215,3.49935,1662667729.9033542
8.314,36.9215,3.35886,1662667730.9005411
8.274,36.9215,5.67596,1662667731.9036822
8.274,36.9215,5.67596,1662667732.8922329
8.294,36.9215,4.8437,1662667733.9035294
8.306,36.9138,3.77923,1662667734.9046521
8.306,36.9138,3.77923,1662667735.9073265
8.24,36.9138,5.37248,1662667736.9016964
8.24,36.9138,5.37248,1662667737.8940463
8.31,36.9138,3.16611,1662667738.8939033
8.31,36.9138,3.11625,1662667739.9005873
8.31,36.9138,3.11625,1662667740.8904293
8.289,36.9061,4.80762,1662667741.9036849
8.304,36.9061,3.56242,1662667742.9004745
8.306,36.9061,3.34732,1662667743.9125295
8.309,36.9061,3.43162,1662667744.9035883
8.308,36.9061,3.31489,1662667745.9096274
8.307,36.9061,3.33111,1662667746.9066498
8.305,36.9061,3.43827,1662667747.9127038
8.305,36.9061,3.43827,1662667748.9034882
8.306,36.8984,3.37224,1662667749.9044459
8.305,36.8984,3.40505,1662667750.9086325
8.308,36.8984,3.3232,1662667751.9084146
8.308,36.8984,3.3232,1662667752.907449
8.31,36.8984,3.4071,1662667753.9127297
8.31,36.8984,3.4071,1662667754.9046733
8.31,36.8984,3.31569,1662667755.9046526
8.31,36.8984,4.10514,1662667756.9052236
8.31,36.8984,4.10514,1662667757.8938782
8.315,36.8907,3.06823,1662667758.8937643
8.315,36.8907,3.06823,1662667759.8888509
8.314,36.8907,3.57502,1662667760.9034672
8.314,36.8907,3.57502,1662667761.9024594
8.308,36.8907,3.72198,1662667762.9034662
8.311,36.8907,3.27453,1662667763.9037406
8.307,36.8907,3.50555,1662667764.9036312
8.307,36.8907,3.50555,1662667765.903568
8.31,36.883,3.34893,1662667766.9027019
8.31,36.883,3.29076,1662667767.9054942
8.306,36.883,3.53836,1662667768.9026611
8.31,36.883,3.324,1662667769.9074268
8.31,36.883,3.324,1662667770.9006989
8.309,36.883,3.33191,1662667771.9045999
8.308,36.883,3.39797,1662667772.9109085
8.308,36.883,3.39797,1662667773.9031377
8.309,36.883,3.34022,1662667774.9101763
8.309,36.883,3.34022,1662667775.8997333
8.243,36.8753,5.04472,1662667776.9035826
8.243,36.8753,5.04472,1662667777.8939643
8.311,36.8753,3.11662,1662667778.9001424
8.311,36.8753,2.97534,1662667779.9025731
8.316,36.8753,3.9002,1662667780.9068244
8.316,36.8753,3.9002,1662667781.9002781
8.305,36.8753,3.53793,1662667782.9099903
8.305,36.8753,3.53793,1662667783.9025745
8.307,36.8676,3.39756,1662667784.9091711
8.308,36.8676,3.24843,1662667785.9078736
8.306,36.8676,3.34732,1662667786.9095106
8.306,36.8676,3.34732,1662667787.9051216
8.307,36.8676,3.41418,1662667788.9066176
8.307,36.8676,3.35603,1662667789.9035749
8.306,36.8676,3.44699,1662667790.9066212
8.306,36.8676,3.44699,1662667791.9026368
8.306,36.8599,3.39715,1662667792.8990474
8.307,36.8599,3.4391,1662667793.9046471
8.304,36.8599,3.57072,1662667794.906559
8.304,36.8599,3.57072,1662667795.9026933
8.303,36.8599,3.42084,1662667796.9026625
8.303,36.8599,3.42084,1662667797.9004819
8.315,36.8599,3.20127,1662667798.8981416
8.313,36.8599,3.08412,1662667799.8987992
8.313,36.8599,3.08412,1662667800.8938556
8.292,36.8522,5.09129,1662667801.9005635
8.306,36.8522,3.61311,1662667802.9004734
8.306,36.8522,3.61311,1662667803.9054506
8.305,36.8522,3.46318,1662667804.8999977
8.308,36.8522,3.39797,1662667805.9054475
8.307,36.8522,3.33111,1662667806.902333
8.307,36.8522,3.41418,1662667807.9073305
8.305,36.8445,3.41335,1662667808.9056578
8.307,36.8445,3.37264,1662667809.9115441
8.307,36.8445,3.37264,1662667810.9086659
8.307,36.8445,3.42248,1662667811.9108534
8.307,36.8445,3.42248,1662667812.9016843
8.306,36.8445,3.41377,1662667813.9116659
8.307,36.8445,3.28957,1662667814.9055233
8.307,36.8445,3.28957,1662667815.9004462
8.307,36.8445,3.85445,1662667816.9086862
8.307,36.8445,3.85445,1662667817.8911343
8.285,36.8368,4.78044,1662667818.9082594
8.285,36.8368,4.78044,1662667819.9015102
8.304,36.8368,3.81984,1662667820.9024403
8.304,36.8368,3.49598,1662667821.9045563
8.304,36.8368,3.49598,1662667822.9046357
8.303,36.8368,3.38762,1662667823.9027967
8.302,36.8291,3.34571,1662667824.9078207
8.303,36.8291,3.42084,1662667825.9066606
8.299,36.8291,3.46898,1662667826.9105015
8.299,36.8291,3.46898,1662667827.90464
8.309,36.8291,3.33191,1662667828.9087067
8.309,36.8291,3.33191,1662667829.9087873
8.301,36.8291,3.44491,1662667830.9081554
8.301,36.8291,3.44491,1662667831.9046917
8.301,36.8291,3.2955,1662667832.9035921
8.243,36.8214,4.89634,1662667833.9048297
8.243,36.8214,4.89634,1662667834.8940418
8.309,36.8214,3.0494,1662667835.8942432
8.306,36.8214,4.0201,1662667836.8949041
8.306,36.8214,4.0201,1662667837.8940523
8.313,36.8214,2.63522,1662667838.8994322
8.313,36.8214,2.63522,1662667839.8949754
8.313,36.8214,2.78485,1662667840.8938732
8.314,36.8214,2.80182,1662667841.9001079
8.314,36.8137,2.80182,1662667842.8939736
8.313,36.8137,2.81811,1662667843.8994708
8.313,36.8137,2.81811,1662667844.8908424
8.31,36.8137,3.03315,1662667845.8940165
8.31,36.8137,3.03315,1662667846.8937914
8.312,36.8137,3.00894,1662667847.8994682
8.312,36.8137,3.00894,1662667848.8898573
8.299,36.8137,3.3445,1662667849.8926051
8.302,36.8137,4.69893,1662667850.9066024
8.305,36.806,3.4964,1662667851.90134
8.305,36.806,3.38844,1662667852.9044232
8.304,36.806,3.43786,1662667853.9015596
8.304,36.806,3.40464,1662667854.9046755
8.304,36.806,3.40464,1662667855.9128473
8.304,36.806,3.42955,1662667856.9059367
