voltage (V),energy (Wh),energy rate (W),Current Time
8.546,40.9563,2.6749,1662675259.722069
8.546,40.9563,2.6749,1662675260.7159724
8.545,40.9563,2.65749,1662675261.7115967
8.545,40.9563,2.6404,1662675262.7160361
8.545,40.9563,2.6404,1662675263.7169812
8.545,40.9563,2.69168,1662675264.7160361
8.545,40.9563,2.69168,1662675265.712775
8.544,40.9486,2.68282,1662675266.7139969
8.543,40.9486,2.6825,1662675267.7169852
8.543,40.9486,2.73376,1662675268.7149212
8.543,40.9486,2.63979,1662675269.7204359
8.543,40.9486,2.63979,1662675270.7158933
8.541,40.9486,2.67333,1662675271.713815
8.539,40.9486,2.68979,1662675272.7209754
8.54,40.9486,2.66448,1662675273.7159996
8.54,40.9486,2.65594,1662675274.7169685
8.54,40.9486,2.65594,1662675275.711916
8.54,40.9409,2.69864,1662675276.7149639
8.541,40.9409,2.63917,1662675277.7148373
8.54,40.9409,2.6474,1662675278.7168584
8.541,40.9409,2.62209,1662675279.7157779
8.541,40.9409,2.62209,1662675280.7168598
8.54,40.9409,2.63032,1662675281.7159762
8.54,40.9409,2.63886,1662675282.7188849
8.54,40.9409,2.66448,1662675283.7168567
8.542,40.9409,2.67365,1662675284.720736
8.542,40.9409,2.67365,1662675285.7127562
8.542,40.9409,2.7249,1662675286.7215481
8.542,40.9409,2.75052,1662675287.7149992
8.54,40.9332,2.71572,1662675288.7148101
8.539,40.9332,2.73248,1662675289.713856
8.539,40.9332,2.73248,1662675290.7158842
8.537,40.9332,2.75745,1662675291.7205763
8.537,40.9332,2.75745,1662675292.7139692
8.542,40.9332,2.63948,1662675293.7126539
8.542,40.9332,2.65656,1662675294.7211187
8.542,40.9332,2.64802,1662675295.7158637
8.541,40.9332,2.65625,1662675296.715992
8.541,40.9332,2.65625,1662675297.716804
8.541,40.9332,2.64771,1662675298.7160347
8.543,40.9255,2.6227,1662675299.7210906
8.543,40.9255,2.6227,1662675300.7177916
8.541,40.9255,2.84415,1662675301.7179749
8.542,40.9255,2.69073,1662675302.7242701
8.542,40.9255,2.68219,1662675303.716574
8.542,40.9255,2.67365,1662675304.7168531
8.541,40.9255,2.72458,1662675305.7160292
8.541,40.9255,2.69896,1662675306.7169235
8.541,40.9255,2.67333,1662675307.7158785
8.541,40.9255,2.67333,1662675308.7179317
8.54,40.9255,2.71572,1662675309.7179689
8.54,40.9255,2.71572,1662675310.7219574
8.54,40.9178,2.7328,1662675311.7159677
8.54,40.9178,2.78404,1662675312.7188709
8.539,40.9178,2.84349,1662675313.7158837
8.539,40.9178,2.7581,1662675314.7146413
8.539,40.9178,2.7581,1662675315.7179265
8.526,40.9178,2.76242,1662675316.7168725
8.54,40.9178,2.7328,1662675317.7159083
8.54,40.9178,2.7328,1662675318.7129405
8.541,40.9178,2.7075,1662675319.7167337
8.541,40.9178,2.7075,1662675320.716881
8.541,40.9101,2.64771,1662675321.7158737
8.54,40.9101,2.63886,1662675322.7169132
8.54,40.9101,2.63032,1662675323.7158647
8.54,40.9101,2.63886,1662675324.716851
8.54,40.9101,2.6474,1662675325.7160139
8.541,40.9101,2.62209,1662675326.7168856
8.541,40.9101,2.62209,1662675327.7158546
8.54,40.9101,2.69864,1662675328.7127507
8.541,40.9101,2.63917,1662675329.7255344
8.541,40.9101,2.63917,1662675330.7169294
8.542,40.9101,2.61385,1662675331.7189131
8.541,40.9101,2.63063,1662675332.7159045
8.54,40.9101,2.63032,1662675333.7201183
8.54,40.9024,2.62178,1662675334.7159967
8.54,40.9024,2.66448,1662675335.7169003
8.54,40.9024,2.65594,1662675336.715883
8.539,40.9024,2.64709,1662675337.7168069
8.538,40.9024,2.64678,1662675338.7169452
8.54,40.9024,2.65594,1662675339.716888
8.54,40.9024,2.6901,1662675340.7208984
8.54,40.9024,2.6901,1662675341.7126718
8.54,40.9024,2.63886,1662675342.7159243
8.54,40.9024,2.6474,1662675343.715723
8.541,40.9024,2.62209,1662675344.7176616
8.541,40.9024,2.62209,1662675345.7157025
8.541,40.8947,2.67333,1662675346.7159722
8.539,40.8947,2.73248,1662675347.7148697
8.541,40.8947,2.69042,1662675348.7159727
8.54,40.8947,2.68156,1662675349.7146955
8.539,40.8947,2.63855,1662675350.7159634
8.539,40.8947,2.63855,1662675351.7189736
8.537,40.8947,2.65501,1662675352.7167938
8.537,40.8947,2.77452,1662675353.7213233
8.537,40.8947,2.77452,1662675354.7127798
8.536,40.8947,2.67177,1662675355.7219322
8.535,40.8947,2.65438,1662675356.7169721
8.535,40.8947,2.65438,1662675357.7159941
8.533,40.887,2.74763,1662675358.7158718
8.534,40.887,2.64554,1662675359.7204266
8.534,40.887,2.64554,1662675360.7201324
8.533,40.887,2.78176,1662675361.7139528
8.533,40.887,2.78176,1662675362.712832
8.535,40.887,2.72267,1662675363.7185323
8.534,40.887,2.67968,1662675364.7158158
8.534,40.887,2.67968,1662675365.7178531
8.535,40.887,2.7056,1662675366.7169459
8.535,40.887,2.67145,1662675367.7210293
8.536,40.887,2.67177,1662675368.7158914
8.538,40.8793,2.72362,1662675369.7168825
8.538,40.8793,2.72362,1662675370.7169445
8.536,40.8793,2.78274,1662675371.7168415
8.536,40.8793,2.80834,1662675372.7169025
8.537,40.8793,2.78306,1662675373.7201178
8.536,40.8793,2.78274,1662675374.7158484
8.536,40.8793,2.78274,1662675375.7178588
8.536,40.8793,2.75713,1662675376.7214911
8.537,40.8793,2.80867,1662675377.7169106
8.537,40.8793,2.80867,1662675378.7158856
8.537,40.8716,2.75745,1662675379.716583
8.536,40.8716,2.87663,1662675380.7168636
8.537,40.8716,2.67208,1662675381.7205694
8.537,40.8716,2.67208,1662675382.7169871
8.538,40.8716,2.67239,1662675383.717778
8.538,40.8716,2.67239,1662675384.7165678
8.537,40.8716,2.63793,1662675385.7158434
8.537,40.8716,2.63793,1662675386.7160206
8.537,40.8716,2.68062,1662675387.7158177
8.537,40.8716,2.70623,1662675388.7159595
8.537,40.8716,2.70623,1662675389.712939
8.536,40.8639,2.6803,1662675390.7168667
8.536,40.8639,2.63762,1662675391.7200353
8.538,40.8639,2.63824,1662675392.7158158
8.536,40.8639,2.63762,1662675393.7200437
8.536,40.8639,2.63762,1662675394.7209678
8.535,40.8639,2.63732,1662675395.7159727
8.534,40.8639,2.62847,1662675396.7169952
8.535,40.8639,2.62878,1662675397.7159147
8.536,40.8639,2.64616,1662675398.7160141
8.535,40.8639,2.63732,1662675399.7179012
8.535,40.8639,2.71413,1662675400.7137213
8.535,40.8639,2.61171,1662675401.7201262
8.521,40.8562,2.61595,1662675402.7122314
8.521,40.8562,2.61595,1662675403.7168572
8.52,40.8562,2.62416,1662675404.723681
8.52,40.8562,2.62416,1662675405.7163208
8.525,40.8562,2.7621,1662675406.7219763
8.532,40.8562,2.73877,1662675407.7126555
8.534,40.8562,2.67114,1662675408.7168705
8.531,40.8562,2.76404,1662675409.7158325
8.531,40.8562,2.75551,1662675410.7168081
8.533,40.8562,2.75616,1662675411.7198591
8.533,40.8562,2.69643,1662675412.7177732
8.533,40.8562,2.69643,1662675413.7159576
8.536,40.8485,2.6803,1662675414.7158797
8.536,40.8485,2.6803,1662675415.7160218
8.537,40.8485,2.64647,1662675416.7169499
8.537,40.8485,2.65501,1662675417.7158935
8.537,40.8485,2.65501,1662675418.7148516
8.536,40.8485,2.66323,1662675419.7204483
8.536,40.8485,2.66323,1662675420.7168546
8.534,40.8485,2.81622,1662675421.7158642
8.534,40.8485,2.81622,1662675422.7169039
8.536,40.8485,2.6547,1662675423.7168849
8.536,40.8408,2.63762,1662675424.7160146
8.535,40.8408,2.65438,1662675425.716903
8.535,40.8408,2.68853,1662675426.7178688
8.535,40.8408,2.68853,1662675427.7138793
8.537,40.8408,2.65501,1662675428.7158823
8.537,40.8408,2.68915,1662675429.7149594
8.535,40.8408,2.67999,1662675430.7199528
8.535,40.8408,2.67999,1662675431.7148528
8.535,40.8408,2.78241,1662675432.7169766
8.535,40.8408,2.79948,1662675433.7158287
8.534,40.8408,2.80769,1662675434.7227278
8.534,40.8408,2.80769,1662675435.7154219
8.531,40.8331,2.78964,1662675436.7160194
8.534,40.8331,2.83329,1662675437.7158842
8.535,40.8331,2.7568,1662675438.7169242
8.535,40.8331,2.7568,1662675439.7127757
8.534,40.8331,2.74795,1662675440.715719
8.534,40.8331,2.74795,1662675441.7159147
8.535,40.8331,2.67999,1662675442.7160583
8.534,40.8331,2.62847,1662675443.7168918
8.533,40.8331,2.6367,1662675444.7158949
8.533,40.8331,2.6623,1662675445.7168689
8.534,40.8331,2.64554,1662675446.7170417
8.534,40.8254,2.63701,1662675447.7169032
8.532,40.8254,2.63639,1662675448.7169726
8.533,40.8254,2.69643,1662675449.7210324
8.533,40.8254,2.69643,1662675450.7180605
8.534,40.8254,2.60287,1662675451.7160263
8.54,40.8254,2.63032,1662675452.7220457
8.534,40.8254,2.63701,1662675453.7169135
8.534,40.8254,2.63701,1662675454.7158964
8.532,40.8254,2.66198,1662675455.7199683
8.533,40.8254,2.67083,1662675456.7168157
8.534,40.8254,2.63701,1662675457.7191386
8.534,40.8177,2.62847,1662675458.7168572
8.534,40.8177,2.63701,1662675459.7145805
8.534,40.8177,2.63701,1662675460.712765
8.535,40.8177,2.67145,1662675461.7169847
8.534,40.8177,2.64554,1662675462.7159708
8.534,40.8177,2.65407,1662675463.7160335
8.534,40.8177,2.73941,1662675464.714607
8.534,40.8177,2.73941,1662675465.7148743
8.531,40.8177,2.67873,1662675466.716012
8.533,40.8177,2.6367,1662675467.7183752
8.533,40.8177,2.67083,1662675468.7187021
8.533,40.8177,2.67083,1662675469.7149067
8.533,40.81,2.73056,1662675470.7158532
8.533,40.81,2.67936,1662675471.7127144
8.53,40.81,2.73813,1662675472.715811
8.53,40.81,2.73813,1662675473.7137852
8.531,40.81,2.64461,1662675474.713917
8.531,40.81,2.6702,1662675475.7168739
8.532,40.81,2.66198,1662675476.7157929
8.531,40.81,2.65314,1662675477.7170289
8.53,40.81,2.65283,1662675478.7178774
8.528,40.81,2.65221,1662675479.7224262
8.528,40.81,2.65221,1662675480.7159505
8.53,40.81,2.80637,1662675481.7157693
8.53,40.81,2.80637,1662675482.7158678
8.528,40.8023,2.66074,1662675483.7208035
8.528,40.8023,2.66926,1662675484.7139335
8.528,40.8023,2.66926,1662675485.7179897
8.523,40.8023,2.72736,1662675486.7198622
8.523,40.8023,2.72736,1662675487.7147744
8.525,40.8023,2.65128,1662675488.7178521
8.525,40.8023,2.65128,1662675489.7148449
8.526,40.8023,2.63453,1662675490.716974
8.525,40.8023,2.67685,1662675491.7209716
8.525,40.8023,2.67685,1662675492.7116683
8.526,40.7946,2.66011,1662675493.7211688
8.526,40.7946,2.73685,1662675494.714781
8.526,40.7946,2.92442,1662675495.7169764
8.527,40.7946,2.76275,1662675496.7157984
8.527,40.7946,2.82244,1662675497.7157929
8.527,40.7946,2.75422,1662675498.7199774
8.527,40.7946,2.75422,1662675499.716058
8.528,40.7946,2.76307,1662675500.7211573
8.527,40.7946,2.82244,1662675501.7168758
8.528,40.7946,2.75454,1662675502.7178996
8.528,40.7946,2.74602,1662675503.7168634
8.528,40.7946,2.74602,1662675504.7136478
8.53,40.7869,2.71254,1662675505.7198207
8.53,40.7869,2.71254,1662675506.7128644
8.529,40.7869,2.65252,1662675507.7159626
8.527,40.7869,2.66042,1662675508.7157917
8.527,40.7869,2.66042,1662675509.7127521
8.53,40.7869,2.66989,1662675510.7139034
8.529,40.7869,2.64399,1662675511.7138188
8.529,40.7869,2.63546,1662675512.7150221
8.529,40.7869,2.66105,1662675513.7159953
8.53,40.7869,2.63577,1662675514.715914
8.528,40.7869,2.66926,1662675515.7159555
8.529,40.7792,2.64399,1662675516.7158628
8.529,40.7792,2.63546,1662675517.7168117
8.528,40.7792,2.6181,1662675518.7158604
8.529,40.7792,2.62693,1662675519.7158489
8.529,40.7792,2.62693,1662675520.7159903
8.528,40.7792,2.66926,1662675521.7169096
8.528,40.7792,2.66926,1662675522.7138855
8.528,40.7792,2.66074,1662675523.7160463
8.528,40.7792,2.65221,1662675524.7146852
8.526,40.7792,2.81358,1662675525.716922
8.527,40.7792,2.66895,1662675526.7253444
8.527,40.7792,2.66895,1662675527.7190745
8.527,40.7715,2.63484,1662675528.7158821
8.527,40.7715,2.70306,1662675529.7128797
8.527,40.7715,2.70306,1662675530.71684
8.526,40.7715,2.7539,1662675531.7179494
8.526,40.7715,2.7539,1662675532.7119226
8.525,40.7715,2.71095,1662675533.7208796
8.527,40.7715,2.66042,1662675534.7158685
8.527,40.7715,2.6519,1662675535.7158508
8.527,40.7715,2.61779,1662675536.7174492
8.527,40.7715,2.63484,1662675537.7168958
8.527,40.7638,2.63484,1662675538.7157712
8.527,40.7638,2.63484,1662675539.7199714
8.526,40.7638,2.68569,1662675540.7158666
8.526,40.7638,2.68569,1662675541.7168312
8.527,40.7638,2.62632,1662675542.7169816
8.534,40.7638,2.64554,1662675543.717885
8.534,40.7638,2.64554,1662675544.7200894
8.529,40.7638,2.6184,1662675545.716893
8.529,40.7638,2.64399,1662675546.7167301
8.529,40.7638,2.68663,1662675547.7168536
8.529,40.7638,2.68663,1662675548.7140856
8.529,40.7638,2.67811,1662675549.7168696
8.528,40.7561,2.68632,1662675550.7168822
8.53,40.7561,2.66136,1662675551.7158623
8.53,40.7561,2.62724,1662675552.7180223
8.529,40.7561,2.62693,1662675553.7162187
8.528,40.7561,2.6181,1662675554.7213335
8.528,40.7561,2.6181,1662675555.7209427
8.528,40.7561,2.76307,1662675556.7169685
8.527,40.7561,2.77127,1662675557.715858
8.528,40.7561,2.74602,1662675558.7159462
8.528,40.7561,2.7716,1662675559.7147441
8.527,40.7561,2.76275,1662675560.7168779
8.527,40.7561,2.76275,1662675561.7200453
8.526,40.7484,2.79653,1662675562.7179232
8.527,40.7484,2.76275,1662675563.7198584
8.527,40.7484,2.73717,1662675564.7169721
8.527,40.7484,2.70306,1662675565.7167969
8.527,40.7484,2.70306,1662675566.7160001
8.526,40.7484,2.61748,1662675567.7168782
8.525,40.7484,2.67685,1662675568.7173555
8.526,40.7484,2.62601,1662675569.7244971
8.526,40.7484,2.62601,1662675570.715858
8.524,40.7484,2.65096,1662675571.7159963
8.522,40.7407,2.65034,1662675572.7169251
8.531,40.7407,2.63608,1662675573.7159705
8.523,40.7407,2.63361,1662675574.71703
8.524,40.7407,2.65949,1662675575.7167408
8.521,40.7407,2.69264,1662675576.7167346
8.521,40.7407,2.69264,1662675577.7175353
8.523,40.7407,2.65065,1662675578.7118654
8.525,40.7407,2.66833,1662675579.7158494
8.526,40.7407,2.66864,1662675580.7168365
8.526,40.7407,2.64306,1662675581.7159922
8.526,40.7407,2.64306,1662675582.7159016
8.526,40.7407,2.69422,1662675583.716769
8.527,40.733,2.69453,1662675584.7157168
8.524,40.733,2.88964,1662675585.7168646
8.526,40.733,2.64306,1662675586.7198799
8.526,40.733,2.64306,1662675587.7232666
8.527,40.733,2.6519,1662675588.715853
8.527,40.733,2.62632,1662675589.7148044
8.528,40.733,2.62662,1662675590.7127631
8.527,40.733,2.73717,1662675591.7193336
8.527,40.733,2.69453,1662675592.7202072
8.527,40.733,2.69453,1662675593.7209122
8.526,40.733,2.64306,1662675594.7159135
8.526,40.7253,2.68569,1662675595.7158771
8.526,40.7253,2.64306,1662675596.7158558
8.525,40.7253,2.64275,1662675597.7168958
8.525,40.7253,2.64275,1662675598.7137942
8.527,40.7253,2.62632,1662675599.7203436
8.527,40.7253,2.62632,1662675600.7159083
8.525,40.7253,2.77915,1662675601.7158227
8.525,40.7253,2.77915,1662675602.7160318
8.533,40.7253,2.69643,1662675603.7160378
8.533,40.7253,2.67936,1662675604.7158437
8.525,40.7253,2.6598,1662675605.717026
8.525,40.7253,2.6598,1662675606.7119381
8.526,40.7176,2.65159,1662675607.7158723
8.524,40.7176,2.69358,1662675608.7148898
8.525,40.7176,2.63423,1662675609.7179039
8.525,40.7176,2.68538,1662675610.7163458
8.526,40.7176,2.62601,1662675611.7219596
8.526,40.7176,2.62601,1662675612.716881
8.523,40.7176,2.73588,1662675613.713774
8.525,40.7176,2.6257,1662675614.7147338
8.525,40.7176,2.7962,1662675615.7199757
8.523,40.7176,2.79554,1662675616.7139552
8.504,40.7176,2.82333,1662675617.7157552
8.504,40.7176,2.82333,1662675618.7116542
8.5,40.7099,2.788,1662675619.7209275
8.514,40.7099,2.79259,1662675620.7127342
8.518,40.7099,2.7939,1662675621.7242584
8.518,40.7099,2.7939,1662675622.7209907
8.518,40.7099,2.81094,1662675623.7169988
8.518,40.7099,2.81094,1662675624.7128141
8.519,40.7099,2.76867,1662675625.7159841
8.519,40.7099,2.76867,1662675626.7169046
8.521,40.7099,2.68411,1662675627.7170169
8.522,40.7099,2.66739,1662675628.7168679
8.522,40.7099,2.68443,1662675629.7157948
8.521,40.7022,2.7182,1662675630.7209699
8.521,40.7022,2.66707,1662675631.7159181
8.521,40.7022,2.66707,1662675632.7169669
8.522,40.7022,2.65886,1662675633.7106338
8.521,40.7022,2.66707,1662675634.7158773
8.521,40.7022,2.66707,1662675635.7138646
8.521,40.7022,2.64151,1662675636.7129753
8.521,40.7022,2.64151,1662675637.7252517
8.52,40.7022,2.62416,1662675638.7138503
8.521,40.7022,2.64151,1662675639.7158322
8.521,40.7022,2.63299,1662675640.7221086
8.521,40.6945,2.63299,1662675641.7158153
8.521,40.6945,2.63299,1662675642.7159531
8.522,40.6945,2.62478,1662675643.7159355
8.522,40.6945,2.66739,1662675644.721756
8.522,40.6945,2.66739,1662675645.7168629
8.522,40.6945,2.64182,1662675646.7169745
8.522,40.6945,2.72704,1662675647.7159734
8.521,40.6945,2.66707,1662675648.7178822
8.521,40.6945,2.69264,1662675649.7208905
8.521,40.6945,2.69264,1662675650.7138078
8.52,40.6868,2.7264,1662675651.7158318
8.52,40.6868,2.73492,1662675652.7207251
8.52,40.6868,2.73492,1662675653.7215631
8.521,40.6868,2.66707,1662675654.7189896
8.521,40.6868,2.64151,1662675655.715852
8.519,40.6868,2.67497,1662675656.7157304
8.519,40.6868,2.67497,1662675657.7169278
8.52,40.6868,2.64972,1662675658.7149549
8.52,40.6868,2.6412,1662675659.7215981
8.52,40.6868,2.6412,1662675660.7153492
8.52,40.6868,2.76048,1662675661.7159872
8.52,40.6868,2.76048,1662675662.7127721
8.519,40.6868,2.64941,1662675663.7129087
8.52,40.6791,2.69232,1662675664.7159917
8.519,40.6791,2.70052,1662675665.7159462
8.519,40.6791,2.70052,1662675666.7160189
8.517,40.6791,2.67434,1662675667.7191055
8.517,40.6791,2.67434,1662675668.7148194
8.519,40.6791,2.68349,1662675669.7167754
8.518,40.6791,2.75983,1662675670.7202666
8.518,40.6791,2.75983,1662675671.7189579
8.519,40.6791,2.64089,1662675672.7159503
8.519,40.6791,2.63237,1662675673.715924
8.518,40.6714,2.6491,1662675674.7193828
8.518,40.6714,2.6491,1662675675.7128184
8.519,40.6714,2.64941,1662675676.7253115
8.52,40.6714,2.66676,1662675677.7148867
8.516,40.6714,2.7677,1662675678.7160406
8.518,40.6714,2.7939,1662675679.7209892
8.517,40.6714,2.75099,1662675680.7159851
8.517,40.6714,2.75099,1662675681.7200639
8.518,40.6714,2.84501,1662675682.7158973
8.517,40.6714,2.76802,1662675683.7158275
8.517,40.6714,2.76802,1662675684.7168112
8.516,40.6637,2.82731,1662675685.715951
8.518,40.6637,2.7939,1662675686.7180567
8.518,40.6637,2.77687,1662675687.7169149
8.519,40.6637,2.692,1662675688.7167885
8.519,40.6637,2.70052,1662675689.7212656
8.519,40.6637,2.70052,1662675690.7129042
8.516,40.6637,2.68254,1662675691.7169111
8.516,40.6637,2.6059,1662675692.7168314
8.515,40.6637,2.62262,1662675693.7168171
8.515,40.6637,2.62262,1662675694.7169168
8.516,40.6637,2.63996,1662675695.717891
8.516,40.6637,2.63996,1662675696.7149236
8.512,40.656,2.65574,1662675697.717973
8.512,40.656,2.63872,1662675698.7148123
8.512,40.656,2.63872,1662675699.7129102
8.514,40.656,2.62231,1662675700.7129936
8.513,40.656,2.66457,1662675701.7160637
8.512,40.656,2.72384,1662675702.7159429
8.512,40.656,2.72384,1662675703.7158206
8.514,40.656,2.66488,1662675704.7147665
8.514,40.656,2.66488,1662675705.7149751
8.515,40.656,2.63965,1662675706.7159343
8.515,40.656,2.70777,1662675707.7136312
8.516,40.656,2.65699,1662675708.7178085
8.516,40.656,2.65699,1662675709.7159691
8.514,40.6483,2.6734,1662675710.715771
8.517,40.6483,2.73396,1662675711.7225249
8.517,40.6483,2.73396,1662675712.7214253
8.517,40.6483,2.80209,1662675713.7138498
8.518,40.6483,2.67465,1662675714.7159755
8.518,40.6483,2.70021,1662675715.7160127
8.517,40.6483,2.67434,1662675716.7167513
8.518,40.6483,2.68317,1662675717.715821
8.517,40.6483,2.69989,1662675718.7199581
8.517,40.6483,2.69989,1662675719.7168505
8.517,40.6406,2.66582,1662675720.7169745
8.51,40.6406,2.76575,1662675721.7168832
8.517,40.6406,2.66582,1662675722.7181268
8.517,40.6406,2.66582,1662675723.7158668
8.518,40.6406,2.71724,1662675724.7168217
8.516,40.6406,2.7166,1662675725.7169058
8.516,40.6406,2.7166,1662675726.71612
8.515,40.6406,2.67371,1662675727.7179704
8.516,40.6406,2.63996,1662675728.7148666
8.517,40.6406,2.64879,1662675729.7148914
8.517,40.6406,2.69989,1662675730.7139778
8.517,40.6329,2.68285,1662675731.7167311
8.517,40.6329,2.68285,1662675732.7169025
8.516,40.6329,2.65699,1662675733.7149563
8.513,40.6329,2.65606,1662675734.7197797
8.513,40.6329,2.65606,1662675735.7149887
8.512,40.6329,2.63021,1662675736.7204244
8.515,40.6329,2.74183,1662675737.7160144
8.514,40.6329,2.64785,1662675738.7138531
8.513,40.6329,2.73267,1662675739.7163043
8.514,40.6329,2.75854,1662675740.7179182
8.514,40.6329,2.76705,1662675741.7160633
8.514,40.6329,2.76705,1662675742.7129498
8.514,40.6252,2.76705,1662675743.7147684
8.514,40.6252,2.76705,1662675744.716938
8.512,40.6252,2.75789,1662675745.7168443
8.514,40.6252,2.75854,1662675746.7158732
8.514,40.6252,2.75854,1662675747.7169549
8.514,40.6252,2.75002,1662675748.7136567
8.515,40.6252,2.69925,1662675749.7204974
8.512,40.6252,2.74086,1662675750.7183332
8.515,40.6252,2.63113,1662675751.7167127
8.516,40.6252,2.61441,1662675752.7156162
8.516,40.6252,2.61441,1662675753.7166603
8.518,40.6175,2.63206,1662675754.7159626
8.516,40.6175,2.70809,1662675755.7208295
8.515,40.6175,2.62262,1662675756.7218113
8.516,40.6175,2.63144,1662675757.7169113
8.516,40.6175,2.63144,1662675758.7128468
8.516,40.6175,2.69106,1662675759.7149849
8.516,40.6175,2.69106,1662675760.716887
8.512,40.6175,2.63021,1662675761.715019
8.512,40.6175,2.67277,1662675762.715977
8.512,40.6175,2.67277,1662675763.7160232
8.514,40.6175,2.66488,1662675764.722749
8.514,40.6175,2.66488,1662675765.715873
8.514,40.6098,2.69894,1662675766.7168293
8.513,40.6098,2.70713,1662675767.7181063
8.513,40.6098,2.70713,1662675768.7201366
8.513,40.6098,2.70713,1662675769.7194269
8.513,40.6098,2.70713,1662675770.7229888
8.514,40.6098,2.75002,1662675771.7157419
8.514,40.6098,2.75002,1662675772.7117896
8.512,40.6098,2.82598,1662675773.7168574
8.512,40.6098,2.82598,1662675774.7128351
8.513,40.6098,2.65606,1662675775.7139428
8.513,40.6021,2.66457,1662675776.716893
8.513,40.6021,2.66457,1662675777.7169669
8.513,40.6021,2.63903,1662675778.7159708
8.512,40.6021,2.63872,1662675779.7170613
8.511,40.6021,2.7065,1662675780.715719
8.51,40.6021,2.75724,1662675781.7203059
8.51,40.6021,2.75724,1662675782.7160244
8.51,40.6021,2.68065,1662675783.7130191
8.507,40.6021,2.6712,1662675784.7138355
8.508,40.6021,2.6545,1662675785.7159839
8.508,40.6021,2.6545,1662675786.715884
8.508,40.6021,2.6545,1662675787.7129474
8.509,40.5944,2.68884,1662675788.7148342
8.509,40.5944,2.6463,1662675789.7168493
8.509,40.5944,2.63779,1662675790.7159069
8.508,40.5944,2.70554,1662675791.7191372
8.508,40.5944,2.70554,1662675792.7159016
8.509,40.5944,2.6463,1662675793.7159493
8.51,40.5944,2.62959,1662675794.7169418
8.509,40.5944,2.76543,1662675795.7189689
8.51,40.5944,2.65512,1662675796.7204306
8.51,40.5944,2.65512,1662675797.7209127
8.51,40.5944,2.65512,1662675798.7169178
8.511,40.5867,2.66394,1662675799.7157881
8.512,40.5867,2.65574,1662675800.7147622
8.512,40.5867,2.65574,1662675801.7168937
8.511,40.5867,2.76607,1662675802.7163126
8.511,40.5867,2.80863,1662675803.7160466
8.511,40.5867,2.80863,1662675804.7137692
8.511,40.5867,2.80012,1662675805.7213809
8.511,40.5867,2.74905,1662675806.7169709
8.511,40.5867,2.74905,1662675807.7168853
8.511,40.5867,2.75756,1662675808.7254841
8.511,40.5867,2.74054,1662675809.7255626
8.511,40.5867,2.74054,1662675810.7160311
8.512,40.579,2.68128,1662675811.7169814
8.512,40.579,2.68128,1662675812.7158213
8.513,40.579,2.64754,1662675813.7158213
8.513,40.579,2.64754,1662675814.7129035
8.512,40.579,2.66426,1662675815.7126095
8.511,40.579,2.64692,1662675816.7179155
8.512,40.579,2.63021,1662675817.7209861
8.512,40.579,2.68979,1662675818.7169554
8.512,40.579,2.66426,1662675819.7168124
8.512,40.579,2.66426,1662675820.7139266
8.511,40.579,2.63841,1662675821.7160351
8.511,40.579,2.63841,1662675822.7210479
8.51,40.5713,2.71469,1662675823.7128947
8.511,40.5713,2.69799,1662675824.7158437
8.511,40.5713,2.69799,1662675825.7158706
8.502,40.5713,2.66113,1662675826.7168093
8.509,40.5713,2.72288,1662675827.7179997
8.51,40.5713,2.66363,1662675828.7207916
8.51,40.5713,2.66363,1662675829.7168922
8.509,40.5713,2.69735,1662675830.7158041
8.509,40.5713,2.67183,1662675831.7243023
8.509,40.5713,2.67183,1662675832.7140293
8.467,40.5713,2.88725,1662675833.7160575
8.467,40.5713,2.88725,1662675834.7158802
8.493,40.5636,2.68379,1662675835.7159288
8.493,40.5636,2.68379,1662675836.7128384
8.503,40.5636,2.65294,1662675837.7157505
8.504,40.5636,2.64474,1662675838.7157593
8.504,40.5636,2.64474,1662675839.7161183
8.503,40.5636,2.66994,1662675840.7147558
8.505,40.5636,2.69608,1662675841.7177732
8.505,40.5636,2.69608,1662675842.7168574
8.507,40.5636,2.72224,1662675843.7158737
8.508,40.5636,2.68002,1662675844.7158551
8.508,40.5559,2.68002,1662675845.7188985
8.508,40.5559,2.72256,1662675846.7198734
8.508,40.5559,2.64599,1662675847.7170529
8.509,40.5559,2.66332,1662675848.7160225
8.509,40.5559,2.63779,1662675849.7168767
8.509,40.5559,2.6463,1662675850.7158828
8.509,40.5559,2.70586,1662675851.7167652
8.51,40.5559,2.64661,1662675852.7169003
8.51,40.5559,2.64661,1662675853.716877
8.51,40.5559,2.62959,1662675854.722307
8.51,40.5559,2.62959,1662675855.7160232
8.51,40.5482,2.61257,1662675856.7169933
8.509,40.5482,2.63779,1662675857.7157762
8.509,40.5482,2.63779,1662675858.7189023
8.51,40.5482,2.68065,1662675859.7168791
8.51,40.5482,2.6381,1662675860.7159815
8.51,40.5482,2.6381,1662675861.7138624
8.508,40.5482,2.75659,1662675862.7178423
8.507,40.5482,2.84984,1662675863.7189808
8.507,40.5482,2.82432,1662675864.7158778
8.507,40.5482,2.82432,1662675865.7168539
8.507,40.5482,2.78179,1662675866.7157292
8.507,40.5482,2.78179,1662675867.7172728
8.505,40.5405,2.81515,1662675868.7179193
8.507,40.5405,2.78179,1662675869.721082
8.507,40.5405,2.7988,1662675870.7189026
8.506,40.5405,2.84951,1662675871.7159634
