voltage (V),energy (Wh),energy rate (W),Current Time
8.59,46.4772,1.75236,1662658725.7263014
8.591,46.4772,1.64947,1662658726.726305
8.591,46.4772,1.68384,1662658727.7263062
8.573,46.4772,1.68031,1662658728.7262082
8.591,46.4772,1.7182,1662658729.7262194
8.59,46.4772,1.92416,1662658730.7259147
8.58,46.4772,1.69026,1662658731.7262483
8.58,46.4772,1.76748,1662658732.721674
8.59,46.4695,1.76954,1662658733.7262352
8.587,46.4695,1.81186,1662658734.7228477
8.585,46.4695,2.27502,1662658735.7293384
8.585,46.4695,2.27502,1662658736.7261457
8.589,46.4695,1.75216,1662658737.7216153
8.59,46.4695,1.73518,1662658738.7217848
8.587,46.4695,1.69164,1662658739.7230484
8.588,46.4695,1.84642,1662658740.7217093
8.588,46.4695,1.62313,1662658741.7249069
8.591,46.4695,1.6237,1662658742.7218668
8.589,46.4695,1.64909,1662658743.7219434
8.589,46.4695,1.64909,1662658744.7232285
8.59,46.4695,1.73518,1662658745.7230811
8.59,46.4695,1.73518,1662658746.7218339
8.591,46.4695,1.65806,1662658747.7302485
8.591,46.4695,1.65806,1662658748.7259164
8.581,46.4695,1.62181,1662658749.7259762
8.585,46.4695,1.78568,1662658750.7259486
8.591,46.4618,1.70102,1662658751.7284105
8.591,46.4618,1.70102,1662658752.7250657
8.574,46.4618,2.04919,1662658753.7260551
8.574,46.4618,2.04919,1662658754.7300308
8.588,46.4618,2.23288,1662658755.7261195
8.59,46.4618,1.67505,1662658756.725976
8.59,46.4618,1.67505,1662658757.7241032
8.589,46.4618,1.67485,1662658758.7262061
8.591,46.4618,1.65806,1662658759.721637
8.591,46.4618,1.65806,1662658760.7299368
8.589,46.4618,1.80369,1662658761.7262604
8.589,46.4618,1.82087,1662658762.7216611
8.589,46.4618,1.67485,1662658763.7259033
8.589,46.4618,1.67485,1662658764.7262068
8.586,46.4618,1.88033,1662658765.7340338
8.586,46.4618,1.88033,1662658766.7262158
8.59,46.4618,1.64928,1662658767.7248368
8.59,46.4618,1.64928,1662658768.7218668
8.589,46.4541,1.6405,1662658769.7269139
8.589,46.4541,1.6405,1662658770.7262247
8.59,46.4541,1.6321,1662658771.7216811
8.589,46.4541,1.66627,1662658772.7217565
8.59,46.4541,1.6321,1662658773.7261264
8.59,46.4541,1.6321,1662658774.7259207
8.582,46.4541,1.69065,1662658775.7248514
8.584,46.4541,1.61379,1662658776.7261014
8.584,46.4541,1.61379,1662658777.7260537
8.571,46.4541,1.63706,1662658778.7263339
8.575,46.4541,1.62067,1662658779.7261932
8.584,46.4541,1.75114,1662658780.725945
8.589,46.4541,1.75216,1662658781.7262158
8.577,46.4541,2.13567,1662658782.7262332
8.577,46.4541,2.13567,1662658783.7261462
8.588,46.4541,1.76054,1662658784.7217219
8.591,46.4541,1.68384,1662658785.725879
8.591,46.4541,1.68384,1662658786.7217321
8.584,46.4464,1.6653,1662658787.7218986
8.59,46.4464,1.70941,1662658788.7218866
8.59,46.4464,1.70941,1662658789.7219403
8.587,46.4464,1.80327,1662658790.7219961
8.588,46.4464,1.72619,1662658791.7217615
8.589,46.4464,1.83805,1662658792.7289767
8.589,46.4464,1.83805,1662658793.721935
8.587,46.4464,1.9149,1662658794.7219431
8.59,46.4464,1.81249,1662658795.7262671
8.583,46.4464,1.81101,1662658796.7261441
8.589,46.4464,1.70921,1662658797.7250659
8.589,46.4464,1.70921,1662658798.726177
8.59,46.4464,1.65787,1662658799.7282677
8.59,46.4464,1.73518,1662658800.7260504
8.573,46.4464,1.67173,1662658801.7260568
8.573,46.4464,1.67173,1662658802.7261963
8.589,46.4464,1.60614,1662658803.7216506
8.566,46.4387,1.73033,1662658804.7262473
8.57,46.4387,1.63687,1662658805.7261231
8.57,46.4387,1.63687,1662658806.7260456
8.588,46.4387,1.6489,1662658807.7261841
8.588,46.4387,1.6489,1662658808.7218473
8.584,46.4387,1.62238,1662658809.7258625
8.584,46.4387,1.62238,1662658810.7250783
8.589,46.4387,1.76933,1662658811.7261548
8.584,46.4387,1.74255,1662658812.7258596
8.584,46.4387,1.74255,1662658813.7289248
8.588,46.4387,2.11265,1662658814.7262411
8.588,46.4387,2.13841,1662658815.7260697
8.588,46.4387,1.70901,1662658816.7260542
8.586,46.4387,1.70861,1662658817.7217696
8.589,46.4387,1.66627,1662658818.7216899
8.589,46.4387,2.11289,1662658819.7216825
8.589,46.4387,2.11289,1662658820.7260976
8.588,46.4387,1.7176,1662658821.7259047
8.588,46.431,1.83783,1662658822.7260706
8.59,46.431,1.64069,1662658823.7217085
8.588,46.431,1.70042,1662658824.7218337
8.588,46.431,1.70042,1662658825.7259305
8.578,46.431,1.73276,1662658826.7219763
8.573,46.431,1.66316,1662658827.7220502
8.588,46.431,1.69184,1662658828.7262299
8.589,46.431,1.62332,1662658829.7302673
8.589,46.431,1.62332,1662658830.7217319
8.569,46.431,1.61097,1662658831.7261741
8.587,46.431,1.72599,1662658832.7260561
8.588,46.431,1.65748,1662658833.7261338
8.588,46.431,1.72619,1662658834.725991
8.579,46.431,1.72438,1662658835.7259128
8.588,46.431,1.74336,1662658836.7257836
8.587,46.431,1.69164,1662658837.7259965
8.584,46.431,1.6653,1662658838.7258544
8.589,46.431,1.62332,1662658839.7259624
8.588,46.4233,1.7863,1662658840.725898
8.588,46.4233,1.7863,1662658841.729862
8.585,46.4233,1.79426,1662658842.726088
8.585,46.4233,1.79426,1662658843.7261307
8.589,46.4233,1.72639,1662658844.725996
8.589,46.4233,1.72639,1662658845.726037
8.588,46.4233,1.7176,1662658846.7260251
8.588,46.4233,1.7176,1662658847.7261837
8.589,46.4233,1.66627,1662658848.7260573
8.59,46.4233,1.62351,1662658849.7262158
8.587,46.4233,1.66588,1662658850.7261021
8.587,46.4233,1.66588,1662658851.7260699
8.577,46.4233,1.80975,1662658852.7263279
8.579,46.4233,1.69864,1662658853.726306
8.587,46.4233,1.83762,1662658854.7259889
8.588,46.4233,1.72619,1662658855.7217917
8.569,46.4233,1.78235,1662658856.726316
8.582,46.4233,1.70782,1662658857.7263246
8.588,46.4156,1.70901,1662658858.725951
8.589,46.4156,1.65768,1662658859.7261615
8.578,46.4156,1.76707,1662658860.7261727
8.588,46.4156,1.70901,1662658861.7262733
8.588,46.4156,1.70901,1662658862.7262285
8.589,46.4156,1.66627,1662658863.7261531
8.589,46.4156,1.66627,1662658864.7251382
8.588,46.4156,1.62313,1662658865.7261217
8.588,46.4156,1.74336,1662658866.7258861
8.588,46.4156,2.0783,1662658867.7259402
8.588,46.4156,1.69184,1662658868.7258506
8.586,46.4156,1.63134,1662658869.7262237
8.589,46.4156,1.72639,1662658870.7218883
8.586,46.4156,1.87175,1662658871.7262897
8.586,46.4156,1.87175,1662658872.725951
8.587,46.4156,1.7174,1662658873.7260282
8.588,46.4156,2.02677,1662658874.7260404
8.588,46.4156,2.12982,1662658875.7262833
8.588,46.4156,2.12982,1662658876.7261922
8.586,46.4079,1.70861,1662658877.7262416
8.586,46.4079,1.70861,1662658878.7259705
8.584,46.4079,1.57946,1662658879.7262826
8.584,46.4079,1.57946,1662658880.7263427
8.582,46.4079,1.67349,1662658881.7218606
8.57,46.4079,1.78256,1662658882.7289917
8.584,46.4079,1.63096,1662658883.7262187
8.584,46.4079,1.63096,1662658884.7289417
8.574,46.4079,1.61191,1662658885.7227626
8.574,46.4079,1.61191,1662658886.7259727
8.583,46.4079,2.18867,1662658887.7262471
8.588,46.4079,1.72619,1662658888.7260585
8.576,46.4079,1.66374,1662658889.7261584
8.583,46.4079,1.67368,1662658890.7260401
8.588,46.4079,1.62313,1662658891.7262378
8.588,46.4079,1.62313,1662658892.7259195
8.584,46.4079,1.68246,1662658893.7262912
8.584,46.4079,1.68246,1662658894.7262566
8.589,46.4002,1.58896,1662658895.7263191
8.589,46.4002,1.70921,1662658896.7261655
8.589,46.4002,1.70921,1662658897.725986
8.587,46.4002,1.68305,1662658898.7260258
8.588,46.4002,1.66607,1662658899.7259533
8.588,46.4002,1.68325,1662658900.7291131
8.588,46.4002,1.68325,1662658901.7261286
8.585,46.4002,2.03464,1662658902.7259731
8.579,46.4002,1.66433,1662658903.7262053
8.575,46.4002,1.7493,1662658904.7261431
8.575,46.4002,1.7493,1662658905.72611
8.585,46.4002,1.6569,1662658906.7260904
8.585,46.4002,1.6569,1662658907.7220299
8.567,46.4002,1.65343,1662658908.7219148
8.587,46.4002,1.59718,1662658909.7219515
8.587,46.4002,1.65729,1662658910.7218876
8.58,46.3925,1.6731,1662658911.7219031
8.582,46.3925,1.75073,1662658912.7218449
8.584,46.3925,1.77689,1662658913.7219069
8.586,46.3925,2.00912,1662658914.7261257
8.586,46.3925,1.68286,1662658915.7216306
8.582,46.3925,1.68207,1662658916.7203248
8.581,46.3925,2.45417,1662658917.7261543
8.581,46.3925,2.45417,1662658918.7302935
8.585,46.3925,1.58822,1662658919.7228153
8.585,46.3925,1.6569,1662658920.7263143
8.585,46.3925,1.60539,1662658921.7261777
8.586,46.3925,1.60558,1662658922.7301438
8.59,46.3925,1.53761,1662658923.7262862
8.59,46.3925,1.53761,1662658924.7299421
8.59,46.3925,1.49466,1662658925.7301648
8.59,46.3925,1.49466,1662658926.7262912
8.573,46.3925,2.06609,1662658927.7260771
8.573,46.3925,2.06609,1662658928.7262747
8.583,46.3848,1.55352,1662658929.7261908
8.58,46.3848,1.56156,1662658930.7259116
8.58,46.3848,1.56156,1662658931.7217798
8.587,46.3848,1.83762,1662658932.7262142
8.567,46.3848,1.58489,1662658933.7299547
8.571,46.3848,2.01418,1662658934.722682
8.571,46.3848,2.06561,1662658935.7262189
8.582,46.3848,2.06826,1662658936.72627
8.575,46.3848,1.56922,1662658937.7303882
8.575,46.3848,1.56922,1662658938.7262087
8.587,46.3848,1.5199,1662658939.730207
8.587,46.3848,1.5199,1662658940.7259302
8.585,46.3848,1.59681,1662658941.7260711
8.584,46.3848,1.85414,1662658942.7301054
8.586,46.3848,1.57124,1662658943.7216444
8.586,46.3848,1.57124,1662658944.7261178
8.584,46.3848,1.5022,1662658945.7217145
8.584,46.3848,1.5022,1662658946.7259989
8.586,46.3848,1.58841,1662658947.7262247
8.586,46.3848,1.58841,1662658948.7260556
8.587,46.3771,1.51131,1662658949.7216423
8.587,46.3771,1.51131,1662658950.726109
8.588,46.3771,1.5716,1662658951.7292452
8.588,46.3771,1.5716,1662658952.7252135
8.588,46.3771,1.53725,1662658953.7301106
8.588,46.3771,1.53725,1662658954.7262173
8.582,46.3771,1.57051,1662658955.7261224
8.582,46.3771,1.57051,1662658956.7217915
8.588,46.3771,1.52866,1662658957.7302797
8.588,46.3771,1.52866,1662658958.725826
8.568,46.3771,1.49083,1662658959.7261689
8.568,46.3771,1.49083,1662658960.7259393
8.588,46.3771,1.64031,1662658961.7263117
8.588,46.3771,1.64031,1662658962.7263
8.577,46.3771,1.55244,1662658963.7301557
8.577,46.3771,1.55244,1662658964.7259474
8.587,46.3771,1.59718,1662658965.7260668
8.581,46.3771,1.60465,1662658966.7259071
8.583,46.3771,1.58786,1662658967.7228525
8.583,46.3694,1.63077,1662658968.7262521
8.587,46.3694,1.51131,1662658969.7263296
8.583,46.3694,1.54494,1662658970.7263486
8.587,46.3694,1.52849,1662658971.7261324
8.587,46.3694,1.52849,1662658972.7299106
8.587,46.3694,1.53707,1662658973.7251165
8.587,46.3694,1.53707,1662658974.7298877
8.587,46.3694,1.68305,1662658975.7227254
8.583,46.3694,1.70802,1662658976.7258923
8.586,46.3694,1.60558,1662658977.725976
8.586,46.3694,1.61417,1662658978.7261372
8.586,46.3694,1.54548,1662658979.7263207
8.588,46.3694,1.54584,1662658980.7258115
8.579,46.3694,1.56996,1662658981.7258329
8.584,46.3694,1.87131,1662658982.7261703
8.588,46.3694,1.6489,1662658983.7261798
8.588,46.3694,1.59737,1662658984.7262607
8.565,46.3694,1.59309,1662658985.7217221
8.587,46.3694,1.58001,1662658986.7218099
8.587,46.3694,1.58001,1662658987.7274899
8.57,46.3617,1.56831,1662658988.7262495
8.577,46.3617,1.50097,1662658989.7263093
8.587,46.3617,1.53707,1662658990.7227259
8.588,46.3617,1.70042,1662658991.7250423
8.588,46.3617,1.70042,1662658992.7241118
8.587,46.3617,1.55425,1662658993.721622
8.587,46.3617,1.55425,1662658994.7259674
8.58,46.3617,1.95624,1662658995.7260406
8.58,46.3617,1.95624,1662658996.7260923
8.588,46.3617,1.56302,1662658997.7261472
8.588,46.3617,1.56302,1662658998.7298768
8.587,46.3617,1.52849,1662658999.7273042
8.587,46.3617,1.56283,1662659000.721725
8.586,46.3617,1.51972,1662659001.7217314
8.586,46.3617,1.67427,1662659002.7341156
8.588,46.3617,1.53725,1662659003.7259564
8.588,46.3617,1.53725,1662659004.7261407
8.586,46.3617,1.48538,1662659005.7217898
8.586,46.354,1.66568,1662659006.7217736
8.569,46.354,1.55956,1662659007.7259626
8.585,46.354,1.59681,1662659008.7259979
8.585,46.354,1.59681,1662659009.7220488
8.567,46.354,1.55063,1662659010.7219603
8.566,46.354,1.49905,1662659011.7216835
8.586,46.354,1.61417,1662659012.7217169
8.586,46.354,1.54548,1662659013.7262039
8.586,46.354,1.54548,1662659014.7258627
8.587,46.354,1.54566,1662659015.7260361
8.587,46.354,1.54566,1662659016.7259798
8.587,46.354,1.58859,1662659017.7303398
8.587,46.354,1.58859,1662659018.730381
8.586,46.354,1.54548,1662659019.7262464
8.587,46.354,1.64012,1662659020.7217338
8.587,46.354,1.64012,1662659021.7218544
8.584,46.354,1.61379,1662659022.7261257
8.587,46.354,1.52849,1662659023.7226028
8.587,46.354,1.52849,1662659024.7260621
8.586,46.354,1.50255,1662659025.7227006
8.586,46.354,1.50255,1662659026.7258868
8.587,46.3463,1.63153,1662659027.7260373
8.587,46.3463,1.56283,1662659028.726141
8.586,46.3463,1.51114,1662659029.7262349
8.586,46.3463,1.51114,1662659030.7259395
8.586,46.3463,1.56265,1662659031.7271283
8.583,46.3463,1.65652,1662659032.7261946
8.584,46.3463,1.60521,1662659033.7259889
8.584,46.3463,1.68246,1662659034.7257953
8.584,46.3463,1.68246,1662659035.7258008
8.563,46.3463,1.7811,1662659036.7260795
8.585,46.3463,1.76851,1662659037.7250869
8.585,46.3463,1.61398,1662659038.7260714
8.584,46.3463,1.61379,1662659039.7259388
8.569,46.3463,1.66239,1662659040.7260966
8.586,46.3463,1.61417,1662659041.726238
8.586,46.3463,1.61417,1662659042.7261415
8.581,46.3463,1.56174,1662659043.7263434
8.581,46.3463,1.66471,1662659044.7260725
8.585,46.3463,1.6569,1662659045.726337
8.586,46.3386,1.64851,1662659046.7262487
8.581,46.3386,1.61323,1662659047.7272263
8.581,46.3386,1.61323,1662659048.730309
8.587,46.3386,1.5199,1662659049.7260611
8.587,46.3386,1.5199,1662659050.725812
8.581,46.3386,1.78485,1662659051.7261143
8.581,46.3386,1.78485,1662659052.7271643
8.587,46.3386,1.55425,1662659053.7259669
8.587,46.3386,1.55425,1662659054.7248666
8.577,46.3386,2.03275,1662659055.7262206
8.577,46.3386,2.03275,1662659056.7259312
8.587,46.3386,1.62294,1662659057.724932
8.587,46.3386,1.62294,1662659058.7218742
8.587,46.3386,1.48555,1662659059.7260909
8.587,46.3386,1.48555,1662659060.7263291
8.583,46.3386,1.62219,1662659061.7261672
8.564,46.3386,1.7128,1662659062.7259538
8.584,46.3386,1.51937,1662659063.7262187
8.584,46.3386,1.51937,1662659064.7259133
8.564,46.3309,1.53296,1662659065.7288771
8.564,46.3309,1.53296,1662659066.72609
8.583,46.3309,1.51919,1662659067.7263126
8.583,46.3309,1.51919,1662659068.7259314
8.581,46.3309,1.51026,1662659069.7262936
8.581,46.3309,1.51026,1662659070.7259014
8.586,46.3309,1.70861,1662659071.7262182
8.584,46.3309,1.62238,1662659072.7259607
8.582,46.3309,1.51043,1662659073.7262607
8.586,46.3309,1.60558,1662659074.7262015
8.587,46.3309,1.52849,1662659075.7262464
8.587,46.3309,1.52849,1662659076.7262273
8.584,46.3309,1.57087,1662659077.7262104
8.587,46.3309,1.58001,1662659078.7261014
8.586,46.3309,1.51972,1662659079.7261188
8.587,46.3309,1.58001,1662659080.7268386
8.587,46.3309,1.58001,1662659081.7261684
8.583,46.3309,1.88826,1662659082.726233
8.587,46.3309,1.5199,1662659083.7217844
8.587,46.3309,1.5199,1662659084.7218807
8.586,46.3232,1.51972,1662659085.7279785
8.586,46.3232,1.51972,1662659086.7218673
8.566,46.3232,1.55045,1662659087.7217951
8.566,46.3232,1.55045,1662659088.7218921
8.586,46.3232,1.50255,1662659089.7261519
8.586,46.3232,1.50255,1662659090.7218263
8.584,46.3232,1.58804,1662659091.7257969
8.584,46.3232,1.58804,1662659092.7218029
8.584,46.3232,1.51937,1662659093.7262485
8.584,46.3232,1.69105,1662659094.726238
8.579,46.3232,1.54422,1662659095.7290435
8.579,46.3232,1.54422,1662659096.7288666
8.582,46.3232,1.75931,1662659097.726254
8.582,46.3232,1.75931,1662659098.7261209
8.585,46.3232,1.58822,1662659099.726279
8.583,46.3232,1.6651,1662659100.72633
8.583,46.3232,1.6651,1662659101.7263114
8.583,46.3232,1.75951,1662659102.7261889
8.585,46.3155,1.58822,1662659103.7263601
8.585,46.3155,1.58822,1662659104.7263105
8.585,46.3155,1.57964,1662659105.7262816
8.585,46.3155,1.63973,1662659106.7262404
8.586,46.3155,1.60558,1662659107.7301936
8.586,46.3155,1.60558,1662659108.7300487
8.58,46.3155,1.5015,1662659109.7262838
8.587,46.3155,1.53707,1662659110.7260997
8.587,46.3155,1.53707,1662659111.7263877
8.565,46.3155,1.73013,1662659112.7218435
8.565,46.3155,2.0299,1662659113.7262051
8.565,46.3155,2.0299,1662659114.7193463
8.585,46.3155,1.52813,1662659115.7263958
8.585,46.3155,1.52813,1662659116.7258675
8.575,46.3155,1.56922,1662659117.72557
8.575,46.3155,1.56922,1662659118.7260363
8.587,46.3155,1.52849,1662659119.7261076
8.587,46.3155,1.52849,1662659120.7242355
8.579,46.3155,1.56996,1662659121.7262716
8.583,46.3078,1.81101,1662659122.7261722
8.585,46.3078,1.57964,1662659123.726218
8.58,46.3078,1.57872,1662659124.7218127
8.585,46.3078,1.56247,1662659125.7259829
8.581,46.3078,1.7162,1662659126.7261274
8.583,46.3078,1.54494,1662659127.7216201
8.583,46.3078,1.54494,1662659128.7219353
8.585,46.3078,1.57105,1662659129.722923
8.581,46.3078,1.56174,1662659130.7217858
8.584,46.3078,1.53654,1662659131.7262416
8.584,46.3078,1.53654,1662659132.7259088
8.584,46.3078,1.57946,1662659133.7261391
8.585,46.3078,1.64832,1662659134.7259991
8.586,46.3078,1.50255,1662659135.7262523
8.584,46.3078,1.57087,1662659136.7261627
8.584,46.3078,1.57087,1662659137.7229257
8.571,46.3078,1.56849,1662659138.7261457
8.58,46.3078,1.53582,1662659139.7259862
8.585,46.3078,1.55388,1662659140.7214561
8.561,46.3078,1.68652,1662659141.7259748
8.566,46.3001,1.78173,1662659142.7259877
8.584,46.3001,1.61379,1662659143.7303715
8.584,46.3001,1.61379,1662659144.7258825
8.577,46.3001,1.53528,1662659145.7218397
8.577,46.3001,1.53528,1662659146.7259681
8.585,46.3001,1.66549,1662659147.7261298
8.585,46.3001,1.66549,1662659148.7259605
8.58,46.3001,1.56156,1662659149.7260909
8.585,46.3001,1.57105,1662659150.7259843
8.585,46.3001,1.57964,1662659151.730289
8.584,46.3001,1.57946,1662659152.7258646
8.583,46.3001,1.51919,1662659153.726131
8.583,46.3001,1.51919,1662659154.725857
8.584,46.3001,1.54512,1662659155.7259102
8.582,46.3001,1.66491,1662659156.7281179
8.582,46.3001,1.66491,1662659157.7258215
8.585,46.3001,1.57964,1662659158.725986
8.585,46.3001,1.57964,1662659159.7261498
8.58,46.3001,1.69884,1662659160.7257383
8.585,46.3001,1.58822,1662659161.7261775
8.585,46.2924,1.84577,1662659162.7259123
8.575,46.2924,1.59495,1662659163.7257576
8.575,46.2924,1.59495,1662659164.7261388
8.585,46.2924,1.77709,1662659165.7259922
8.584,46.2924,1.82839,1662659166.7260826
8.566,46.2924,1.80743,1662659167.726233
8.561,46.2924,2.01184,1662659168.7291071
8.561,46.2924,2.01184,1662659169.7259305
8.583,46.2924,1.73377,1662659170.7258003
8.583,46.2924,1.73377,1662659171.7299945
8.583,46.2924,1.79385,1662659172.7216375
8.585,46.2924,1.60539,1662659173.7290945
8.581,46.2924,1.90498,1662659174.7302487
8.568,46.2924,2.03062,1662659175.7272124
8.584,46.2924,2.02582,1662659176.726033
8.585,46.2924,1.59681,1662659177.7258544
8.582,46.2924,1.58767,1662659178.7259908
8.581,46.2924,1.536,1662659179.7300866
8.581,46.2847,1.55316,1662659180.727742
8.581,46.2847,1.55316,1662659181.7260725
8.583,46.2847,1.74235,1662659182.7277505
8.585,46.2847,1.57964,1662659183.726249
8.585,46.2847,1.50237,1662659184.7282453
8.586,46.2847,1.47679,1662659185.7259753
8.586,46.2847,1.47679,1662659186.726233
8.583,46.2847,1.62219,1662659187.7207987
8.584,46.2847,1.5537,1662659188.7217572
8.584,46.2847,1.5537,1662659189.7219172
8.58,46.2847,1.53582,1662659190.7218266
8.58,46.2847,1.53582,1662659191.7218916
8.584,46.2847,1.57946,1662659192.7299197
8.567,46.2847,1.58489,1662659193.7216682
8.581,46.2847,1.64755,1662659194.7226837
8.581,46.2847,1.5789,1662659195.7258627
8.585,46.2847,1.53671,1662659196.7307515
8.585,46.2847,1.53671,1662659197.7218676
8.583,46.2847,1.51919,1662659198.7300823
8.583,46.2847,1.51919,1662659199.7297673
8.578,46.277,1.56977,1662659200.7262323
8.578,46.277,2.29033,1662659201.7217181
8.583,46.277,1.84535,1662659202.7262096
8.584,46.277,1.57087,1662659203.7259717
8.58,46.277,1.55298,1662659204.7263277
8.58,46.277,1.55298,1662659205.7216487
8.584,46.277,1.48503,1662659206.7261438
8.584,46.277,1.54512,1662659207.7216458
8.583,46.277,1.54494,1662659208.7259359
8.583,46.277,1.54494,1662659209.7218473
8.583,46.277,1.60502,1662659210.7257969
8.585,46.277,1.61398,1662659211.7249544
8.582,46.277,1.56192,1662659212.7261465
8.582,46.277,1.56192,1662659213.726037
8.57,46.277,1.68829,1662659214.7302291
8.57,46.277,1.68829,1662659215.7299693
8.584,46.277,1.49362,1662659216.7261424
8.584,46.277,1.49362,1662659217.7302616
8.566,46.277,1.56758,1662659218.7259052
8.56,46.2693,1.51512,1662659219.7310708
8.56,46.2693,1.51512,1662659220.725847
8.582,46.2693,1.58767,1662659221.725903
8.574,46.2693,1.7491,1662659222.7261281
8.577,46.2693,1.58675,1662659223.7261298
8.584,46.2693,1.65671,1662659224.7261169
8.584,46.2693,1.65671,1662659225.7262819
8.579,46.2693,1.60427,1662659226.7217731
8.582,46.2693,1.63916,1662659227.7262652
8.582,46.2693,1.63916,1662659228.7259254
8.584,46.2693,1.59662,1662659229.7216897
8.584,46.2693,1.59662,1662659230.7262189
8.582,46.2693,1.57909,1662659231.721926
8.583,46.2693,1.79385,1662659232.7217999
8.583,46.2693,1.60502,1662659233.7227263
8.583,46.2693,1.95692,1662659234.7262397
8.582,46.2693,1.57051,1662659235.7261095
8.582,46.2693,1.57051,1662659236.725868
8.583,46.2616,1.55352,1662659237.7263458
8.58,46.2616,1.56156,1662659238.7261543
8.583,46.2616,1.56211,1662659239.7262325
8.583,46.2616,1.56211,1662659240.7261457
8.576,46.2616,1.6809,1662659241.7217567
8.582,46.2616,2.17125,1662659242.7217355
8.583,46.2616,1.56211,1662659243.7251885
8.564,46.2616,1.64429,1662659244.7219431
8.562,46.2616,1.67815,1662659245.7301524
8.562,46.2616,1.49835,1662659246.7217181
8.583,46.2616,1.6136,1662659247.7218049
8.583,46.2616,1.6136,1662659248.7219608
8.583,46.2616,1.55352,1662659249.7216666
8.583,46.2616,1.56211,1662659250.7260346
8.583,46.2616,1.53636,1662659251.7217064
8.583,46.2616,1.53636,1662659252.7259026
8.583,46.2616,1.57069,1662659253.7379391
8.583,46.2616,1.57069,1662659254.7259798
8.584,46.2616,1.59662,1662659255.7258646
8.584,46.2616,1.54512,1662659256.7260907
8.581,46.2539,1.55316,1662659257.7249413
8.581,46.2539,1.55316,1662659258.7261519
8.584,46.2539,1.51937,1662659259.724915
8.582,46.2539,1.50185,1662659260.7217817
8.582,46.2539,1.51043,1662659261.7302706
8.582,46.2539,1.51043,1662659262.7259169
8.582,46.2539,1.55334,1662659263.7302802
8.582,46.2539,1.55334,1662659264.7259924
8.582,46.2539,1.55334,1662659265.7256651
8.582,46.2539,1.55334,1662659266.7263401
8.579,46.2539,1.52706,1662659267.7250323
8.58,46.2539,1.52724,1662659268.7262304
8.583,46.2539,1.54494,1662659269.7249231
8.565,46.2539,1.53313,1662659270.7263258
8.565,46.2539,1.53313,1662659271.726229
8.577,46.2539,1.62105,1662659272.7261314
8.581,46.2539,1.536,1662659273.7292831
8.568,46.2539,1.69646,1662659274.7289152
8.568,46.2539,1.69646,1662659275.7249589
8.582,46.2539,1.67349,1662659276.726162
8.577,46.2462,1.59532,1662659277.7258091
8.577,46.2462,1.59532,1662659278.7263505
8.583,46.2462,1.56211,1662659279.7303815
8.583,46.2462,1.56211,1662659280.7218614
8.576,46.2462,1.64659,1662659281.7259645
8.579,46.2462,1.84448,1662659282.7217674
8.582,46.2462,1.63916,1662659283.7263269
8.582,46.2462,1.63916,1662659284.7263896
8.579,46.2462,1.57854,1662659285.7218082
8.583,46.2462,1.54494,1662659286.7217486
8.581,46.2462,1.68188,1662659287.7271132
8.581,46.2462,1.61323,1662659288.7263768
8.583,46.2462,1.6136,1662659289.7218812
8.582,46.2462,1.56192,1662659290.7229543
8.574,46.2462,1.66336,1662659291.7261875
8.574,46.2462,1.66336,1662659292.7219136
8.576,46.2462,1.56083,1662659293.7262011
8.578,46.2462,1.96436,1662659294.7263017
8.578,46.2462,1.96436,1662659295.7262144
8.561,46.2385,2.11457,1662659296.7262065
8.58,46.2385,1.59588,1662659297.7218757
8.58,46.2385,1.52724,1662659298.7261407
8.566,46.2385,1.51618,1662659299.7300394
8.566,46.2385,1.51618,1662659300.7251501
8.57,46.2385,1.58545,1662659301.7262299
8.581,46.2385,1.7162,1662659302.7219536
8.577,46.2385,1.51813,1662659303.7230761
8.577,46.2385,1.58675,1662659304.7231727
8.576,46.2385,1.58656,1662659305.7238026
8.583,46.2385,1.60502,1662659306.721808
8.583,46.2385,1.53636,1662659307.7259243
8.579,46.2385,1.53564,1662659308.7271061
8.581,46.2385,1.54458,1662659309.7227755
8.582,46.2385,1.57051,1662659310.7259355
8.578,46.2385,1.53546,1662659311.7261944
8.578,46.2385,1.53546,1662659312.7260957
8.582,46.2385,1.60483,1662659313.7230439
8.583,46.2385,1.60502,1662659314.7260845
8.583,46.2385,1.60502,1662659315.726135
8.583,46.2308,1.53636,1662659316.7260933
8.575,46.2308,1.5435,1662659317.7258251
8.572,46.2308,1.52582,1662659318.7259228
8.572,46.2308,1.52582,1662659319.72595
8.582,46.2308,1.56192,1662659320.7228928
8.563,46.2308,1.62697,1662659321.7259691
8.561,46.2308,1.78069,1662659322.7262828
8.582,46.2308,1.57909,1662659323.7261274
8.582,46.2308,1.57909,1662659324.7262983
8.582,46.2308,1.57909,1662659325.7262161
8.574,46.2308,1.57762,1662659326.7303131
8.574,46.2308,1.57762,1662659327.7263284
8.582,46.2308,1.57051,1662659328.7218018
8.582,46.2308,1.57051,1662659329.7217319
8.582,46.2308,1.51901,1662659330.7259145
8.582,46.2308,1.57909,1662659331.721781
8.581,46.2308,1.62181,1662659332.7261026
8.581,46.2308,1.62181,1662659333.725193
8.583,46.2308,1.6136,1662659334.7220597
8.582,46.2231,1.60483,1662659335.7272198
8.582,46.2231,1.60483,1662659336.7261999
8.582,46.2231,1.60483,1662659337.7220931
