voltage (V),energy (Wh),energy rate (W),Current Time
8.405,42.7196,2.698,1662674976.2228615
8.404,42.7196,2.69768,1662674977.2279549
8.375,42.7196,3.32487,1662674978.227071
8.375,42.7196,3.32487,1662674979.2226393
8.407,42.7196,2.61458,1662674980.2226083
8.404,42.7196,2.7313,1662674981.2269435
8.401,42.7196,2.67992,1662674982.2229161
8.401,42.7196,2.67992,1662674983.226933
8.406,42.7196,2.67311,1662674984.2269087
8.405,42.7119,2.67279,1662674985.2268441
8.405,42.7119,2.67279,1662674986.2227771
8.405,42.7119,2.79886,1662674987.2270436
8.405,42.7119,2.79886,1662674988.2268579
8.404,42.7119,2.69768,1662674989.2269063
8.405,42.7119,2.67279,1662674990.2269759
8.407,42.7119,2.66502,1662674991.2228992
8.405,42.7119,2.64757,1662674992.2225721
8.405,42.7119,2.63917,1662674993.226896
8.406,42.7119,2.58905,1662674994.2268052
8.406,42.7119,2.61427,1662674995.2270522
8.405,42.7042,2.67279,1662674996.2270248
8.405,42.7042,2.67279,1662674997.2270422
8.407,42.7042,2.60617,1662674998.2269495
8.406,42.7042,2.63108,1662674999.2270401
8.399,42.7042,2.60369,1662675000.2308743
8.398,42.7042,2.77974,1662675001.2268972
8.404,42.7042,2.84055,1662675002.2225189
8.389,42.7042,3.29688,1662675003.2269752
8.392,42.7042,2.68544,1662675004.2268829
8.385,42.7042,2.69158,1662675005.2270715
8.405,42.7042,2.64757,1662675006.2270656
8.405,42.7042,2.76524,1662675007.2269883
8.398,42.6965,2.69576,1662675008.2270408
8.404,42.6965,2.7229,1662675009.2269166
8.404,42.6965,2.7229,1662675010.2269509
8.404,42.6965,2.68088,1662675011.2269864
8.402,42.6965,2.62983,1662675012.2269144
8.406,42.6965,2.63108,1662675013.2270255
8.406,42.6965,2.58905,1662675014.2269959
8.406,42.6965,2.63948,1662675015.2269452
8.404,42.6965,2.62205,1662675016.2269812
8.405,42.6965,2.66438,1662675017.2270339
8.403,42.6965,2.7982,1662675018.2228105
8.405,42.6965,2.63917,1662675019.2229764
8.406,42.6888,2.64789,1662675020.2227762
8.406,42.6888,2.61427,1662675021.2228668
8.406,42.6888,2.61427,1662675022.2228932
8.404,42.6888,2.63886,1662675023.2218261
8.406,42.6888,2.62267,1662675024.2281172
8.406,42.6888,2.59745,1662675025.221813
8.397,42.6888,2.62826,1662675026.2270823
8.404,42.6888,2.63045,1662675027.2268744
8.404,42.6888,2.63045,1662675028.2237878
8.39,42.6888,2.61768,1662675029.2309299
8.392,42.6888,2.6183,1662675030.2222104
8.392,42.6888,2.6183,1662675031.2309053
8.404,42.6811,3.16831,1662675032.2307117
8.392,42.6811,2.91202,1662675033.2269461
8.398,42.6811,2.9225,1662675034.2269566
8.398,42.6811,2.9225,1662675035.2226748
8.406,42.6811,2.67311,1662675036.2267604
8.402,42.6811,2.67184,1662675037.2268329
8.4,42.6811,3.0324,1662675038.2224524
8.4,42.6811,3.0324,1662675039.2270508
8.405,42.6811,2.75684,1662675040.2269495
8.401,42.6811,2.78073,1662675041.2226329
8.401,42.6734,2.91515,1662675042.226769
8.403,42.6734,2.89063,1662675043.2268529
8.404,42.6734,2.68088,1662675044.2225618
8.403,42.6734,2.70577,1662675045.2269087
8.404,42.6734,2.68928,1662675046.2268281
8.404,42.6734,2.68928,1662675047.2268143
8.396,42.6734,3.26604,1662675048.2269583
8.403,42.6734,2.67215,1662675049.2225738
8.404,42.6734,2.67247,1662675050.2269225
8.399,42.6734,2.72967,1662675051.2269058
8.397,42.6734,2.71223,1662675052.2269473
8.397,42.6734,2.71223,1662675053.2227428
8.404,42.6657,2.59684,1662675054.2309682
8.404,42.6657,2.59684,1662675055.2227886
8.387,42.6657,2.65029,1662675056.2248218
8.404,42.6657,2.7229,1662675057.2228153
8.404,42.6657,2.60524,1662675058.2268312
8.404,42.6657,2.60524,1662675059.2272353
8.404,42.6657,2.7313,1662675060.2229917
8.404,42.6657,2.7313,1662675061.2228303
8.403,42.6657,3.20154,1662675062.227942
8.397,42.6657,2.96414,1662675063.2228243
8.403,42.6657,2.68896,1662675064.223839
8.402,42.6657,2.76426,1662675065.2228932
8.404,42.6657,2.7229,1662675066.2266874
8.404,42.6657,2.7229,1662675067.2226634
8.403,42.6657,2.73098,1662675068.2226734
8.402,42.6657,2.76426,1662675069.2270465
8.403,42.6657,2.95786,1662675070.2227833
8.402,42.6657,2.99951,1662675071.222827
8.403,42.6657,2.67215,1662675072.2269871
8.403,42.6657,2.67215,1662675073.2238605
8.403,42.6657,2.66375,1662675074.222688
8.403,42.6657,2.63854,1662675075.2237859
8.404,42.6657,2.63886,1662675076.2249243
8.394,42.658,2.69447,1662675077.2269883
8.4,42.658,2.8308,1662675078.2237124
8.403,42.658,2.59653,1662675079.2269602
8.403,42.658,2.69736,1662675080.2237635
8.388,42.658,2.63383,1662675081.2267978
8.403,42.658,2.67215,1662675082.2268076
8.403,42.658,2.67215,1662675083.2237799
8.396,42.658,2.59436,1662675084.2226408
8.397,42.658,2.68704,1662675085.2269008
8.397,42.658,2.68704,1662675086.2308803
8.404,42.6503,2.68088,1662675087.2267339
8.399,42.6503,2.64568,1662675088.2225828
8.401,42.6503,2.59591,1662675089.2269182
8.401,42.6503,2.59591,1662675090.2268457
8.402,42.6503,2.66343,1662675091.2226021
8.402,42.6503,2.66343,1662675092.2268963
8.403,42.6503,3.17633,1662675093.2286727
8.4,42.6503,2.9148,1662675094.2269976
8.401,42.6503,2.67152,1662675095.2265606
8.402,42.6503,2.65503,1662675096.227139
8.404,42.6503,2.68928,1662675097.2271321
8.403,42.6503,3.10071,1662675098.2268038
8.402,42.6426,2.62983,1662675099.2268281
8.403,42.6426,2.59653,1662675100.2225065
8.403,42.6426,2.59653,1662675101.226882
8.401,42.6426,2.62951,1662675102.2347963
8.401,42.6426,2.62951,1662675103.2267456
8.402,42.6426,2.68864,1662675104.2224874
8.402,42.6426,2.68024,1662675105.22264
8.388,42.6426,2.659,1662675106.2236042
8.388,42.6426,2.659,1662675107.2268553
8.388,42.6426,3.25454,1662675108.226913
8.402,42.6426,2.69704,1662675109.2236784
8.385,42.6349,2.63289,1662675110.2350509
8.385,42.6349,2.63289,1662675111.2224586
8.402,42.6349,2.71385,1662675112.2307677
8.402,42.6349,2.71385,1662675113.2237737
8.398,42.6349,2.59498,1662675114.2237813
8.398,42.6349,2.62018,1662675115.2270987
8.402,42.6349,2.62142,1662675116.2226634
8.403,42.6349,2.65535,1662675117.2269328
8.399,42.6349,2.61209,1662675118.2349069
8.402,42.6349,2.62142,1662675119.2269754
8.401,42.6349,2.68832,1662675120.2309909
8.401,42.6349,2.68832,1662675121.2269399
8.401,42.6272,2.71352,1662675122.2224729
8.401,42.6272,2.71352,1662675123.2228868
8.402,42.6272,2.67184,1662675124.2269583
8.402,42.6272,2.67184,1662675125.2270381
8.401,42.6272,2.67992,1662675126.2269552
8.402,42.6272,2.64663,1662675127.2260654
8.402,42.6272,2.73905,1662675128.225843
8.399,42.6272,2.69608,1662675129.2269163
8.399,42.6272,2.69608,1662675130.222563
8.401,42.6272,2.65472,1662675131.2287221
8.401,42.6272,2.65472,1662675132.2270505
8.397,42.6195,2.63666,1662675133.2269745
8.397,42.6195,2.63666,1662675134.2309563
8.402,42.6195,2.64663,1662675135.2269299
8.402,42.6195,2.64663,1662675136.2226603
8.4,42.6195,2.6712,1662675137.2269926
8.4,42.6195,2.6712,1662675138.226933
8.401,42.6195,2.69672,1662675139.2269056
8.397,42.6195,2.65345,1662675140.2269421
8.401,42.6195,2.65472,1662675141.226819
8.401,42.6195,2.86474,1662675142.2309072
8.398,42.6195,2.69576,1662675143.226953
8.398,42.6195,2.69576,1662675144.2226171
8.401,42.6118,2.60431,1662675145.2271192
8.401,42.6118,2.60431,1662675146.2259583
8.399,42.6118,2.62049,1662675147.2270267
8.402,42.6118,2.60462,1662675148.2269051
8.4,42.6118,2.6376,1662675149.2269561
8.4,42.6118,2.6376,1662675150.2270353
8.399,42.6118,2.79687,1662675151.2268679
8.4,42.6118,2.7804,1662675152.2269113
8.4,42.6118,2.7804,1662675153.2203913
8.388,42.6118,3.16228,1662675154.2228427
8.388,42.6118,3.16228,1662675155.2229927
8.4,42.6041,2.772,1662675156.2266793
8.392,42.6041,2.63509,1662675157.2270577
8.389,42.6041,2.99487,1662675158.2269878
8.399,42.6041,2.64568,1662675159.2226217
8.398,42.6041,2.72935,1662675160.2228637
8.383,42.6041,2.65741,1662675161.2228167
8.383,42.6041,2.65741,1662675162.2226553
8.4,42.6041,2.6208,1662675163.2228639
8.4,42.6041,2.6544,1662675164.2237086
8.4,42.6041,2.6544,1662675165.226877
8.393,42.6041,2.78648,1662675166.2256975
8.393,42.5964,2.7613,1662675167.2268126
8.392,42.5964,3.38198,1662675168.2358458
8.396,42.5964,2.77908,1662675169.2269061
8.399,42.5964,2.72967,1662675170.2309754
8.398,42.5964,2.67896,1662675171.2226148
8.398,42.5964,2.67896,1662675172.2266152
8.399,42.5964,2.64568,1662675173.2227197
8.401,42.5964,2.65472,1662675174.225884
8.4,42.5964,2.6292,1662675175.2227523
8.401,42.5964,2.58751,1662675176.2228258
8.4,42.5964,2.646,1662675177.2238023
8.401,42.5887,2.62111,1662675178.2306714
8.398,42.5887,2.62857,1662675179.2270548
8.394,42.5887,2.62732,1662675180.2227044
8.394,42.5887,2.62732,1662675181.2226043
8.4,42.5887,2.7636,1662675182.2271013
8.377,42.5887,3.25865,1662675183.2269769
8.386,42.5887,2.68352,1662675184.2227111
8.401,42.5887,2.71352,1662675185.2225761
8.401,42.5887,2.71352,1662675186.2268753
8.383,42.5887,2.67418,1662675187.2225273
8.398,42.5887,2.71255,1662675188.2266886
8.399,42.581,2.64568,1662675189.2236791
8.399,42.581,2.64568,1662675190.2309389
8.395,42.581,2.63603,1662675191.2268341
8.399,42.581,2.64568,1662675192.230885
8.4,42.581,2.6376,1662675193.2269363
8.4,42.581,2.7384,1662675194.2309039
8.396,42.581,2.65314,1662675195.2269099
8.399,42.581,2.64568,1662675196.2270267
8.398,42.581,2.84692,1662675197.2268751
8.398,42.581,2.84692,1662675198.226896
8.399,42.581,2.63729,1662675199.2269368
8.398,42.581,2.67896,1662675200.2268631
8.4,42.5733,2.6796,1662675201.2270384
8.4,42.5733,2.6376,1662675202.2310832
8.398,42.5733,2.62018,1662675203.2269804
8.398,42.5733,2.62018,1662675204.2267072
8.399,42.5733,2.68768,1662675205.2269583
8.399,42.5733,2.68768,1662675206.226975
8.399,42.5733,2.67928,1662675207.2226593
8.389,42.5733,2.62576,1662675208.2236981
8.386,42.5733,2.65836,1662675209.223839
8.386,42.5733,2.65836,1662675210.2270675
8.399,42.5733,2.63729,1662675211.225919
8.387,42.5733,2.59997,1662675212.2279441
8.379,42.5656,3.48566,1662675213.2268443
8.397,42.5656,2.88857,1662675214.226836
8.398,42.5656,2.88891,1662675215.2267911
8.398,42.5656,2.88891,1662675216.2266493
8.393,42.5656,2.66058,1662675217.2268822
8.394,42.5656,3.05542,1662675218.2268848
8.394,42.5656,3.05542,1662675219.2227228
8.395,42.5656,2.6948,1662675220.222733
8.395,42.5656,2.6948,1662675221.2254901
8.398,42.5656,2.69576,1662675222.2269309
8.398,42.5656,2.62857,1662675223.2269714
8.398,42.5656,2.62857,1662675224.2269709
8.397,42.5579,2.65345,1662675225.2264042
8.399,42.5579,2.73807,1662675226.2338681
8.399,42.5579,2.73807,1662675227.2269311
8.396,42.5579,3.19888,1662675228.22264
8.397,42.5579,2.64506,1662675229.2268527
8.397,42.5579,2.71223,1662675230.2268624
8.397,42.5579,2.71223,1662675231.2257419
8.398,42.5579,2.70416,1662675232.227056
8.398,42.5579,2.69576,1662675233.2270312
8.391,42.5579,2.71868,1662675234.2269685
8.386,42.5502,2.75899,1662675235.226969
8.398,42.5502,2.73775,1662675236.2268083
8.398,42.5502,2.62857,1662675237.2269585
8.385,42.5502,2.62451,1662675238.2270789
8.376,42.5502,2.68032,1662675239.2269466
8.396,42.5502,2.69512,1662675240.2269585
8.398,42.5502,2.69576,1662675241.2268801
8.391,42.5502,2.7942,1662675242.2237382
8.395,42.5502,2.99701,1662675243.2269125
8.397,42.5502,3.05651,1662675244.2268338
8.398,42.5502,2.77134,1662675245.2267892
8.398,42.5425,2.65377,1662675246.2269206
8.396,42.5425,2.65314,1662675247.2268224
8.396,42.5425,2.65314,1662675248.2255726
8.397,42.5425,2.74582,1662675249.2237434
8.396,42.5425,2.68672,1662675250.2268577
8.396,42.5425,2.68672,1662675251.2255728
8.398,42.5425,2.67056,1662675252.2224939
8.397,42.5425,2.68704,1662675253.2267814
8.396,42.5425,2.68672,1662675254.2225237
8.398,42.5425,2.67056,1662675255.226944
8.398,42.5425,2.72935,1662675256.2224827
8.397,42.5348,2.67864,1662675257.2259259
8.389,42.5348,2.91098,1662675258.2269819
8.397,42.5348,2.67025,1662675259.22697
8.39,42.5348,2.63446,1662675260.2226651
8.392,42.5348,2.70222,1662675261.2269394
8.397,42.5348,2.66185,1662675262.2270379
8.397,42.5348,2.66185,1662675263.2269335
8.383,42.5348,2.63226,1662675264.2269976
8.383,42.5348,2.62388,1662675265.2227316
8.397,42.5348,2.73742,1662675266.2340703
8.397,42.5348,2.73742,1662675267.2272882
8.391,42.5271,2.64317,1662675268.2271729
8.398,42.5271,2.66217,1662675269.2272549
8.398,42.5271,2.71255,1662675270.2268989
8.386,42.5271,3.12798,1662675271.2269242
8.393,42.5271,2.71933,1662675272.2268033
8.393,42.5271,2.71933,1662675273.2268908
8.395,42.5271,2.74517,1662675274.226876
8.394,42.5271,2.68608,1662675275.2269232
8.398,42.5271,2.67056,1662675276.2268069
8.397,42.5271,2.64506,1662675277.2257874
8.384,42.5271,3.06854,1662675278.2228823
8.395,42.5194,2.66121,1662675279.2257428
8.396,42.5194,2.65314,1662675280.2228391
8.396,42.5194,2.70351,1662675281.2228067
8.396,42.5194,2.7203,1662675282.2226725
8.395,42.5194,2.62763,1662675283.2267587
8.396,42.5194,2.63634,1662675284.2269607
8.396,42.5194,2.63634,1662675285.2271311
8.378,42.5194,2.75636,1662675286.2226102
8.396,42.5194,2.74549,1662675287.2309003
8.396,42.5194,2.74549,1662675288.2269657
8.378,42.5194,2.74798,1662675289.2271655
8.378,42.5194,2.74798,1662675290.2272456
8.394,42.5117,2.67769,1662675291.2270744
8.396,42.5117,2.7371,1662675292.2269039
8.389,42.5117,2.69287,1662675293.2271831
8.391,42.5117,2.68512,1662675294.2269127
8.391,42.5117,2.68512,1662675295.2269104
8.396,42.5117,2.68672,1662675296.2278314
8.392,42.5117,2.71901,1662675297.2269516
8.392,42.5117,2.71901,1662675298.2268653
8.397,42.5117,2.63666,1662675299.2269049
8.397,42.5117,2.63666,1662675300.2226398
8.388,42.5117,2.80998,1662675301.2268984
8.388,42.5117,2.80998,1662675302.2268062
8.392,42.504,3.29806,1662675303.2269137
8.397,42.504,2.64506,1662675304.2227623
8.393,42.504,2.77808,1662675305.2227962
8.395,42.504,2.71998,1662675306.2226086
8.396,42.504,2.66153,1662675307.2268631
8.396,42.504,2.66153,1662675308.2269044
8.395,42.504,2.65282,1662675309.2237647
8.396,42.504,2.68672,1662675310.2269664
8.396,42.504,2.68672,1662675311.2269876
8.389,42.504,2.67609,1662675312.2268891
8.396,42.504,2.59436,1662675313.2266781
8.397,42.4963,2.61147,1662675314.2307205
8.377,42.4963,2.59687,1662675315.2269135
8.392,42.4963,2.66866,1662675316.2266908
8.393,42.4963,2.70255,1662675317.2269495
8.379,42.4963,3.18402,1662675318.222719
8.387,42.4963,2.67545,1662675319.2227881
8.395,42.4963,2.71998,1662675320.2227747
8.394,42.4963,2.64411,1662675321.2227263
8.394,42.4963,2.67769,1662675322.2226982
8.394,42.4963,2.67769,1662675323.2228255
8.396,42.4963,2.62795,1662675324.2228298
8.395,42.4886,2.59405,1662675325.2228045
8.395,42.4886,2.59405,1662675326.2228541
8.394,42.4886,2.64411,1662675327.2227192
8.394,42.4886,2.64411,1662675328.2227261
8.395,42.4886,2.63603,1662675329.2227533
8.395,42.4886,2.63603,1662675330.2271245
8.395,42.4886,2.61924,1662675331.2228842
8.393,42.4886,2.82005,1662675332.2268517
8.39,42.4886,2.88616,1662675333.2269223
8.394,42.4886,2.82038,1662675334.226856
8.396,42.4886,2.84624,1662675335.2269993
8.394,42.4886,2.6609,1662675336.2267396
8.39,42.4809,2.6009,1662675337.2320535
8.39,42.4809,2.6009,1662675338.2269278
8.395,42.4809,3.03059,1662675339.2279332
8.375,42.4809,2.63813,1662675340.2269216
8.379,42.4809,2.63938,1662675341.2268393
8.392,42.4809,2.7274,1662675342.2269492
8.392,42.4809,2.7274,1662675343.2269528
8.379,42.4809,2.63938,1662675344.2268684
8.388,42.4809,2.63383,1662675345.2226763
8.388,42.4809,2.63383,1662675346.2226906
8.394,42.4809,2.75323,1662675347.2269497
8.388,42.4732,3.30487,1662675348.2225707
8.39,42.4732,2.71836,1662675349.2269967
8.39,42.4732,2.78548,1662675350.2269697
8.393,42.4732,2.70255,1662675351.2269409
8.39,42.4732,2.73514,1662675352.2272069
8.39,42.4732,2.73514,1662675353.2269602
8.393,42.4732,2.71094,1662675354.2226796
8.394,42.4732,2.6609,1662675355.2269676
8.392,42.4732,2.69383,1662675356.2267873
8.392,42.4732,2.75258,1662675357.2269309
8.394,42.4732,2.67769,1662675358.2268667
8.394,42.4655,2.66929,1662675359.2269824
8.394,42.4655,2.66929,1662675360.2322156
8.394,42.4655,2.63572,1662675361.2267756
8.392,42.4655,2.71062,1662675362.2228262
8.387,42.4655,2.89351,1662675363.2226937
8.394,42.4655,2.6525,1662675364.2307863
8.394,42.4655,2.6525,1662675365.2268977
8.376,42.4655,2.64682,1662675366.2269015
8.381,42.4655,2.59811,1662675367.2269356
8.394,42.4655,2.6609,1662675368.2269216
8.395,42.4655,2.60245,1662675369.2227383
8.395,42.4655,2.60245,1662675370.2269549
8.393,42.4578,2.61862,1662675371.2270901
8.395,42.4578,2.66121,1662675372.2238543
8.395,42.4578,2.66121,1662675373.222832
8.39,42.4578,2.64285,1662675374.2226808
8.394,42.4578,2.59375,1662675375.2260761
8.394,42.4578,2.59375,1662675376.2250292
8.392,42.4578,2.71062,1662675377.2238774
8.391,42.4578,3.20536,1662675378.2269437
8.393,42.4578,2.70255,1662675379.2228334
8.394,42.4578,2.6609,1662675380.2268221
8.394,42.4578,2.6609,1662675381.226819
8.393,42.4501,2.62701,1662675382.2309918
8.392,42.4501,2.59313,1662675383.2308466
8.393,42.4501,2.64379,1662675384.226876
8.394,42.4501,2.64411,1662675385.2269719
8.394,42.4501,2.62732,1662675386.2269764
8.393,42.4501,2.61862,1662675387.2269099
8.387,42.4501,2.67545,1662675388.2269371
8.39,42.4501,2.63446,1662675389.2268879
8.394,42.4501,2.61893,1662675390.2226253
8.379,42.4501,2.73993,1662675391.2269521
8.381,42.4501,2.6484,1662675392.2307835
8.381,42.4501,2.6484,1662675393.222677
8.393,42.4424,2.6354,1662675394.2269714
8.393,42.4424,2.6354,1662675395.2237959
8.388,42.4424,2.66738,1662675396.2269578
8.393,42.4424,2.65219,1662675397.2278752
8.394,42.4424,2.62732,1662675398.2310205
8.394,42.4424,2.62732,1662675399.222862
8.391,42.4424,2.66834,1662675400.2270627
8.393,42.4424,2.66897,1662675401.2225707
8.393,42.4424,2.7529,1662675402.2269533
8.391,42.4424,2.64317,1662675403.2227287
8.393,42.4424,2.66897,1662675404.2224505
8.394,42.4424,2.63572,1662675405.2226319
8.394,42.4347,2.6609,1662675406.2269769
8.391,42.4347,2.67673,1662675407.2225568
8.375,42.4347,3.26625,1662675408.2268434
8.375,42.4347,3.26625,1662675409.2269166
8.388,42.4347,2.64222,1662675410.2269216
8.391,42.4347,2.7019,1662675411.226896
8.391,42.4347,2.7019,1662675412.2268505
8.392,42.4347,2.66026,1662675413.2269754
8.387,42.4347,2.68384,1662675414.2269719
8.387,42.4347,2.68384,1662675415.2269733
8.392,42.4347,2.73579,1662675416.2269652
8.378,42.427,2.67258,1662675417.2269018
8.374,42.427,2.67968,1662675418.2269022
8.393,42.427,2.61862,1662675419.2270467
8.393,42.427,2.67737,1662675420.2268405
8.374,42.427,2.72155,1662675421.2267489
8.382,42.427,2.70739,1662675422.2269597
8.382,42.427,2.70739,1662675423.2269936
8.392,42.427,3.00434,1662675424.2269497
8.388,42.427,2.63383,1662675425.2269521
8.388,42.427,2.63383,1662675426.2269783
8.393,42.427,2.66897,1662675427.2228062
8.393,42.427,2.66897,1662675428.227066
8.389,42.4193,2.65931,1662675429.2290442
8.392,42.4193,2.68544,1662675430.2258625
8.392,42.4193,2.68544,1662675431.2206724
8.392,42.4193,2.64348,1662675432.2216942
8.392,42.4193,2.64348,1662675433.2227943
8.391,42.4193,2.62638,1662675434.2278833
8.391,42.4193,2.62638,1662675435.2269003
8.393,42.4193,2.66058,1662675436.2267833
8.392,42.4193,2.66866,1662675437.2269597
8.379,42.4193,2.77345,1662675438.2271295
8.379,42.4193,2.77345,1662675439.2271504
8.391,42.4116,2.62638,1662675440.226825
8.393,42.4116,2.60183,1662675441.2223723
8.392,42.4116,2.68544,1662675442.2268641
8.372,42.4116,2.60369,1662675443.2229316
8.388,42.4116,2.61706,1662675444.2229273
8.391,42.4116,2.60121,1662675445.2228606
8.392,42.4116,2.6267,1662675446.2228763
8.378,42.4116,2.5888,1662675447.2228186
8.378,42.4116,2.5888,1662675448.2230616
8.392,42.4116,2.66866,1662675449.2229385
8.385,42.4116,2.67482,1662675450.2270415
8.378,42.4039,3.2004,1662675451.222584
8.39,42.4039,3.28049,1662675452.2269866
8.384,42.4039,3.50451,1662675453.2269924
8.389,42.4039,2.85226,1662675454.2269166
8.389,42.4039,2.70965,1662675455.2270293
8.39,42.4039,2.6848,1662675456.2268682
8.39,42.4039,2.6848,1662675457.2269769
8.39,42.4039,3.07074,1662675458.2270582
8.389,42.4039,3.22976,1662675459.2267327
8.391,42.4039,2.9872,1662675460.2269437
8.391,42.4039,2.9872,1662675461.2270889
8.39,42.3962,2.6848,1662675462.2269497
8.39,42.3962,2.6848,1662675463.2269623
8.392,42.3962,2.65187,1662675464.2269685
8.391,42.3962,2.65156,1662675465.2268722
8.39,42.3962,2.65124,1662675466.230866
8.391,42.3962,2.69351,1662675467.2268796
8.375,42.3962,3.37512,1662675468.2268879
8.375,42.3962,3.37512,1662675469.2269328
8.39,42.3962,2.70997,1662675470.2270563
8.391,42.3962,2.62638,1662675471.2228322
8.37,42.3962,2.82906,1662675472.2228217
8.37,42.3962,2.82906,1662675473.223
8.389,42.3885,2.84387,1662675474.2227616
8.389,42.3885,2.79354,1662675475.2230005
8.385,42.3885,2.75866,1662675476.2228703
8.385,42.3885,2.75866,1662675477.2226303
8.389,42.3885,2.84387,1662675478.2269204
8.389,42.3885,2.84387,1662675479.2268913
8.387,42.3885,2.69223,1662675480.2268314
8.389,42.3885,2.70126,1662675481.2224598
8.39,42.3885,2.89455,1662675482.2225602
8.387,42.3808,3.3548,1662675483.2269607
8.385,42.3808,2.77543,1662675484.2269588
8.389,42.3808,2.75998,1662675485.2267089
8.389,42.3808,2.99487,1662675486.2268634
8.389,42.3808,2.99487,1662675487.2268839
8.389,42.3808,2.73481,1662675488.2228401
8.389,42.3808,2.67609,1662675489.2226679
8.389,42.3808,2.70965,1662675490.2227592
8.389,42.3808,2.70965,1662675491.2225001
8.388,42.3808,2.70932,1662675492.2225609
8.389,42.3808,2.6677,1662675493.2227101
8.374,42.3808,2.72992,1662675494.2225833
8.374,42.3808,2.72992,1662675495.2258325
8.388,42.3731,2.67577,1662675496.2268744
8.388,42.3731,3.12034,1662675497.2271757
8.378,42.3731,3.16688,1662675498.2309129
8.389,42.3731,2.8187,1662675499.2269602
8.389,42.3731,2.72642,1662675500.226908
8.389,42.3731,2.72642,1662675501.2259605
8.385,42.3731,2.65804,1662675502.2269785
8.389,42.3731,2.61737,1662675503.2269228
8.389,42.3731,2.83548,1662675504.2269497
8.389,42.3731,2.69287,1662675505.2269971
8.387,42.3654,2.63352,1662675506.2267048
8.387,42.3654,2.63352,1662675507.2270386
8.39,42.3654,2.72675,1662675508.226886
8.387,42.3654,2.70061,1662675509.2267845
8.388,42.3654,2.74288,1662675510.2268372
8.388,42.3654,2.659,1662675511.2268736
8.388,42.3654,2.85192,1662675512.2269096
8.388,42.3654,2.85192,1662675513.227088
8.389,42.3654,2.96132,1662675514.2269459
8.387,42.3654,2.91868,1662675515.2269154
8.388,42.3577,2.80998,1662675516.2226255
8.389,42.3577,2.63415,1662675517.2226319
8.389,42.3577,2.61737,1662675518.2268219
8.381,42.3577,3.05906,1662675519.226934
8.381,42.3577,3.05906,1662675520.2269528
8.388,42.3577,2.68416,1662675521.2269275
8.388,42.3577,2.68416,1662675522.2269294
8.375,42.3577,2.65488,1662675523.2268631
8.367,42.3577,2.67744,1662675524.2268953
8.388,42.3577,2.70932,1662675525.2299318
8.386,42.3577,2.76738,1662675526.2276745
8.386,42.3577,2.76738,1662675527.2269979
8.383,42.35,3.16039,1662675528.2269297
8.383,42.35,3.16039,1662675529.2257547
8.389,42.35,2.8187,1662675530.2267945
8.386,42.35,2.61643,1662675531.2266319
8.388,42.35,2.66738,1662675532.22686
8.388,42.35,2.66738,1662675533.2269156
8.389,42.35,2.7432,1662675534.2269576
8.384,42.35,2.69965,1662675535.2228999
8.388,42.35,2.69255,1662675536.2228642
8.388,42.35,2.66738,1662675537.2229266
8.388,42.35,2.71771,1662675538.2229486
8.385,42.3423,2.71674,1662675539.2269511
8.387,42.3423,2.75932,1662675540.2226377
8.386,42.3423,2.78415,1662675541.2268286
8.387,42.3423,2.76771,1662675542.2268875
8.379,42.3423,2.96617,1662675543.2237294
8.387,42.3423,2.66707,1662675544.2226496
8.376,42.3423,2.67194,1662675545.2311499
8.38,42.3423,2.62294,1662675546.2270343
8.388,42.3423,2.62544,1662675547.2269616
8.388,42.3423,2.62544,1662675548.2269781
8.372,42.3423,2.63718,1662675549.2270396
8.356,42.3423,3.03323,1662675550.2310865
8.356,42.3423,3.03323,1662675551.2270291
8.387,42.3346,2.69223,1662675552.2308211
8.381,42.3346,2.66516,1662675553.2268844
8.387,42.3346,2.66707,1662675554.2310505
8.388,42.3346,2.659,1662675555.2269428
8.388,42.3346,2.659,1662675556.2229507
8.384,42.3346,2.82541,1662675557.2225616
8.384,42.3346,3.01824,1662675558.2225628
8.388,42.3346,2.73449,1662675559.222697
8.388,42.3346,2.65061,1662675560.2230639
8.386,42.3346,2.68352,1662675561.2228978
8.386,42.3269,2.70868,1662675562.2270513
8.389,42.3269,2.68448,1662675563.2229536
8.389,42.3269,2.65092,1662675564.2228646
8.389,42.3269,2.64253,1662675565.2270958
8.387,42.3269,2.69223,1662675566.2228889
8.387,42.3269,2.69223,1662675567.2260437
8.386,42.3269,2.72545,1662675568.2269769
8.388,42.3269,2.69255,1662675569.2269874
8.388,42.3269,2.659,1662675570.2269282
8.388,42.3269,2.659,1662675571.2310469
8.382,42.3269,2.80797,1662675572.2237318
8.382,42.3269,2.80797,1662675573.2269664
8.374,42.3192,2.68805,1662675574.2269847
8.371,42.3192,2.95496,1662675575.2270615
8.384,42.3192,2.74157,1662675576.2269864
8.387,42.3192,2.65868,1662675577.2270432
8.38,42.3192,2.67322,1662675578.2269511
8.381,42.3192,3.06745,1662675579.2227349
8.381,42.3192,2.70706,1662675580.2227211
8.387,42.3192,2.72578,1662675581.2269459
8.383,42.3192,2.67418,1662675582.2267175
8.383,42.3192,2.67418,1662675583.2269688
8.386,42.3115,2.67513,1662675584.2269666
8.387,42.3115,2.63352,1662675585.2227521
8.384,42.3115,2.74995,1662675586.2271481
8.386,42.3115,3.11121,1662675587.2227433
