voltage (V),energy (Wh),energy rate (W),Current Time
12.377,50.8662,4.9508,1662597050.3823347
12.414,50.8662,4.49387,1662597051.3821573
12.453,50.8662,3.11325,1662597052.3833125
12.449,50.8662,2.39021,1662597053.3823256
12.449,50.8662,2.39021,1662597054.3813593
12.457,50.8662,2.41666,1662597055.3813255
12.459,50.8662,2.31737,1662597056.380801
12.459,50.8662,2.31737,1662597057.3808825
12.457,50.8662,2.56614,1662597058.3861921
12.388,50.8662,4.80654,1662597059.3861697
12.388,50.8662,4.86848,1662597060.3813071
12.381,50.8662,4.86573,1662597061.3809242
12.451,50.8662,2.41549,1662597062.3812206
12.451,50.8662,2.41549,1662597063.380832
12.452,50.8546,2.83906,1662597064.3813384
12.445,50.8546,2.42677,1662597065.3823442
12.445,50.8546,2.42677,1662597066.3833537
12.455,50.8546,2.41627,1662597067.3811982
12.397,50.8546,3.21082,1662597068.3892121
12.373,50.8546,4.86259,1662597069.3854241
12.373,50.8546,4.86259,1662597070.3813534
12.452,50.8546,3.03829,1662597071.3807898
12.453,50.8546,2.44079,1662597072.3812547
12.439,50.8546,2.4256,1662597073.3813276
12.439,50.8546,2.4256,1662597074.3842542
12.453,50.8546,2.34116,1662597075.3802805
12.442,50.8546,2.36398,1662597076.3803751
12.452,50.8546,2.11684,1662597077.3873627
12.452,50.8546,2.11684,1662597078.3811903
12.38,50.8431,4.91486,1662597079.388222
12.375,50.8431,4.8015,1662597080.3813372
12.375,50.8431,4.8015,1662597081.3814006
12.447,50.8431,2.87526,1662597082.3821363
12.426,50.8431,2.62189,1662597083.3813448
12.439,50.8431,2.4256,1662597084.3853781
12.439,50.8431,2.4256,1662597085.3813488
12.458,50.8431,2.22998,1662597086.3852751
12.458,50.8431,2.22998,1662597087.3842399
12.38,50.8431,3.51592,1662597088.3852122
12.341,50.8431,5.25727,1662597089.388314
12.341,50.8431,5.25727,1662597090.3822358
12.426,50.8431,3.11893,1662597091.3797972
12.426,50.8431,3.11893,1662597092.3803816
12.451,50.8315,2.35324,1662597093.3803477
12.447,50.8315,2.32759,1662597094.3852067
12.447,50.8315,2.32759,1662597095.3853586
12.431,50.8315,2.23758,1662597096.3813872
12.456,50.8315,2.19226,1662597097.3853619
12.37,50.8315,3.2162,1662597098.3833375
12.37,50.8315,3.2162,1662597099.3912632
12.35,50.8315,4.6189,1662597100.387315
12.378,50.8315,4.70364,1662597101.3808057
12.425,50.8315,2.44772,1662597102.3812506
12.414,50.8315,2.27176,1662597103.38434
12.414,50.8315,2.27176,1662597104.3812721
12.432,50.8315,2.28749,1662597105.3813181
12.432,50.8315,2.28749,1662597106.3812864
12.408,50.8315,2.24585,1662597107.3822706
12.363,50.82,3.52345,1662597108.3863301
12.374,50.82,4.86298,1662597109.3864505
12.374,50.82,4.86298,1662597110.380832
12.402,50.82,2.80285,1662597111.381048
12.406,50.82,2.19586,1662597112.3810251
12.447,50.82,2.30269,1662597113.3813224
12.438,50.82,2.86074,1662597114.3813429
12.438,50.82,2.86074,1662597115.3822181
12.452,50.82,2.22891,1662597116.3892572
12.452,50.82,2.22891,1662597117.3842461
12.452,50.82,3.31223,1662597118.3812616
12.356,50.82,4.70764,1662597119.384248
12.356,50.82,4.70764,1662597120.3813548
12.406,50.82,4.11879,1662597121.3832481
12.397,50.8084,2.42981,1662597122.3852887
12.397,50.8084,2.42981,1662597123.3833296
12.44,50.8084,2.46312,1662597124.3837564
12.452,50.8084,2.36588,1662597125.3812885
12.411,50.8084,2.30845,1662597126.3808477
12.41,50.8084,2.25862,1662597127.3824103
12.41,50.8084,2.25862,1662597128.382267
12.375,50.8084,4.9005,1662597129.3808198
12.347,50.8084,4.86472,1662597130.3807991
12.347,50.8084,4.86472,1662597131.3812816
12.456,50.8084,2.21717,1662597132.3903093
12.456,50.8084,2.21717,1662597133.3811789
12.423,50.8084,2.28583,1662597134.3813598
12.423,50.8084,2.28583,1662597135.385236
12.457,50.8084,2.2298,1662597136.3813834
12.457,50.8084,2.1426,1662597137.3903005
12.457,50.8084,2.1426,1662597138.3842201
12.376,50.7969,4.67813,1662597139.3810053
12.389,50.7969,5.20338,1662597140.385272
12.444,50.7969,3.19811,1662597141.3808079
12.444,50.7969,3.19811,1662597142.381218
12.44,50.7969,2.41336,1662597143.3812487
12.459,50.7969,2.39213,1662597144.3813314
12.459,50.7969,2.39213,1662597145.3812096
12.445,50.7969,2.2401,1662597146.3803208
12.46,50.7969,2.23034,1662597147.3853245
12.452,50.7969,2.56511,1662597148.3862891
12.452,50.7969,2.56511,1662597149.3832757
12.38,50.7969,4.61774,1662597150.3863547
12.375,50.7854,4.97475,1662597151.3863332
12.375,50.7854,4.97475,1662597152.381264
12.456,50.7854,2.26699,1662597153.381216
12.448,50.7854,2.4647,1662597154.3873487
12.448,50.7854,2.4647,1662597155.3813109
12.454,50.7854,2.37871,1662597156.3873112
12.457,50.7854,2.2298,1662597157.3882093
12.457,50.7854,2.2298,1662597158.387224
12.377,50.7854,4.76514,1662597159.3802578
12.376,50.7854,5.18554,1662597160.3813572
12.427,50.7854,2.9452,1662597161.3813097
12.433,50.7854,2.3374,1662597162.3852241
12.455,50.7854,2.34154,1662597163.3824396
12.455,50.7854,2.34154,1662597164.3823564
12.455,50.7854,2.35399,1662597165.3852196
12.455,50.7854,2.35399,1662597166.3808303
12.453,50.7738,2.41588,1662597167.3822103
12.388,50.7738,3.33237,1662597168.3802752
12.388,50.7738,3.33237,1662597169.381283
12.402,50.7738,4.52673,1662597170.3812137
12.433,50.7738,3.45637,1662597171.3822131
12.446,50.7738,2.35229,1662597172.3812721
12.446,50.7738,2.35229,1662597173.3813379
12.443,50.7738,2.38906,1662597174.3853416
12.456,50.7738,2.36664,1662597175.3813648
12.451,50.7738,2.35324,1662597176.3852482
12.451,50.7738,2.35324,1662597177.3852584
12.37,50.7738,3.72337,1662597178.3861866
12.37,50.7738,3.72337,1662597179.3853517
12.382,50.7738,4.75469,1662597180.3808105
12.382,50.7738,4.75469,1662597181.3822372
12.445,50.7622,2.67568,1662597182.3813379
12.432,50.7622,2.53613,1662597183.3813553
12.445,50.7622,2.43922,1662597184.3822296
12.445,50.7622,2.43922,1662597185.3853297
12.45,50.7622,2.2908,1662597186.387289
12.449,50.7622,2.5396,1662597187.3902762
12.449,50.7622,2.5396,1662597188.3843946
12.373,50.7622,4.80072,1662597189.389456
12.373,50.7622,4.80072,1662597190.3852789
12.426,50.7622,2.57218,1662597191.3813667
12.426,50.7622,2.57218,1662597192.3812861
12.429,50.7622,2.49823,1662597193.381336
12.429,50.7622,2.49823,1662597194.3832436
12.444,50.7622,2.33947,1662597195.3813686
12.452,50.7622,2.35343,1662597196.3808012
12.436,50.7507,2.18874,1662597197.386219
12.436,50.7507,2.18874,1662597198.3801737
12.389,50.7507,4.75738,1662597199.3811431
12.389,50.7507,4.75738,1662597200.3802156
12.358,50.7507,5.48695,1662597201.3813663
12.358,50.7507,5.48695,1662597202.3811882
12.409,50.7507,3.16429,1662597203.3808334
12.409,50.7507,3.16429,1662597204.381134
12.424,50.7507,2.32329,1662597205.3852441
12.424,50.7507,2.32329,1662597206.3808072
12.45,50.7507,2.241,1662597207.3853822
12.374,50.7507,3.47709,1662597208.3812406
12.361,50.7507,4.75899,1662597209.3813291
12.361,50.7507,4.75899,1662597210.3792288
12.443,50.7391,2.82456,1662597211.3810945
12.408,50.7391,2.3327,1662597212.3852823
12.404,50.7391,2.40638,1662597213.381249
12.404,50.7391,2.43118,1662597214.382369
12.445,50.7391,2.3521,1662597215.3852324
12.413,50.7391,2.30882,1662597216.3852274
12.413,50.7391,2.30882,1662597217.3831863
12.412,50.7391,2.15969,1662597218.3831811
12.371,50.7391,4.84943,1662597219.3864338
12.371,50.7391,4.84943,1662597220.385252
12.396,50.7391,4.45016,1662597221.3813391
12.442,50.7391,2.60038,1662597222.3851848
12.442,50.7391,2.60038,1662597223.3812494
12.413,50.7391,2.44536,1662597224.3813486
12.435,50.7276,2.43726,1662597225.3852863
12.435,50.7276,2.43726,1662597226.3814392
12.417,50.7276,2.17297,1662597227.3902409
12.417,50.7276,2.17297,1662597228.3802722
12.385,50.7276,4.63199,1662597229.3853073
12.369,50.7276,4.41573,1662597230.3851881
12.369,50.7276,4.41573,1662597231.3812506
12.417,50.7276,2.3344,1662597232.3813462
12.448,50.7276,2.16595,1662597233.3893864
12.448,50.7276,2.16595,1662597234.3813446
12.424,50.7276,2.24874,1662597235.381248
12.422,50.7276,2.31049,1662597236.3852873
12.422,50.7276,2.31049,1662597237.3842316
12.453,50.7276,2.67739,1662597238.3842151
12.355,50.7276,4.68254,1662597239.3892143
12.355,50.7276,4.68254,1662597240.3812559
12.411,50.716,4.31903,1662597241.3812695
12.421,50.716,3.11767,1662597242.3811364
12.421,50.716,3.11767,1662597243.3812592
12.446,50.716,2.33985,1662597244.3852532
12.446,50.716,2.33985,1662597245.3814142
12.426,50.716,2.27396,1662597246.3822572
12.426,50.716,2.27396,1662597247.3851955
12.432,50.716,2.25019,1662597248.3832474
12.371,50.716,4.93603,1662597249.3813696
12.362,50.716,4.82118,1662597250.3883369
12.362,50.716,4.82118,1662597251.3812125
12.441,50.716,2.84899,1662597252.381259
12.451,50.716,2.31589,1662597253.3863225
12.451,50.716,2.31589,1662597254.3812757
12.437,50.7045,2.32572,1662597255.3852656
12.437,50.7045,2.32572,1662597256.385179
12.456,50.7045,2.22962,1662597257.382232
12.456,50.7045,2.22962,1662597258.3801503
12.375,50.7045,4.752,1662597259.3921919
12.375,50.7045,4.752,1662597260.3812449
12.425,50.7045,3.64052,1662597261.3812096
12.438,50.7045,2.30103,1662597262.3812113
12.438,50.7045,2.30103,1662597263.3813086
12.442,50.7045,2.31421,1662597264.3808351
12.446,50.7045,2.21539,1662597265.3812881
12.43,50.7045,2.26226,1662597266.3813119
12.43,50.7045,2.26226,1662597267.3792064
12.448,50.7045,2.36512,1662597268.3802714
12.374,50.7045,4.86298,1662597269.382252
12.376,50.6929,4.71526,1662597270.3823507
12.395,50.6929,4.18951,1662597271.381367
12.422,50.6929,3.04339,1662597272.3812544
12.45,50.6929,2.27835,1662597273.3813214
12.436,50.6929,2.36284,1662597274.3808191
12.442,50.6929,2.28933,1662597275.3811657
12.43,50.6929,2.20011,1662597276.3852556
12.43,50.6929,2.20011,1662597277.3833237
12.45,50.6929,2.2908,1662597278.383235
12.361,50.6929,4.91968,1662597279.3802593
12.373,50.6929,4.85022,1662597280.3812597
12.424,50.6929,3.34206,1662597281.3813102
12.428,50.6929,2.95786,1662597282.3812869
12.421,50.6814,2.49662,1662597283.3823221
12.439,50.6814,2.41317,1662597284.3808026
12.439,50.6814,2.41317,1662597285.3811722
12.431,50.6814,2.38675,1662597286.381362
12.431,50.6814,2.38675,1662597287.381223
12.447,50.6814,2.31514,1662597288.3807974
12.447,50.6814,4.80454,1662597289.3810542
12.353,50.6814,4.5212,1662597290.3813601
12.353,50.6814,4.5212,1662597291.3811991
12.447,50.6814,2.31514,1662597292.3811574
12.431,50.6814,2.41161,1662597293.381161
12.433,50.6814,2.27524,1662597294.3807926
12.433,50.6814,2.25037,1662597295.3852725
12.439,50.6814,2.28878,1662597296.3813136
12.439,50.6814,2.28878,1662597297.3834429
12.362,50.6814,3.64679,1662597298.3842981
12.367,50.6814,4.9839,1662597299.3872457
12.367,50.6698,4.77366,1662597300.3822203
12.367,50.6698,4.77366,1662597301.3854332
12.407,50.6698,2.95287,1662597302.3853498
12.407,50.6698,2.95287,1662597303.3813381
12.423,50.6698,2.45975,1662597304.3852425
12.423,50.6698,2.45975,1662597305.3853326
12.426,50.6698,2.22425,1662597306.3813565
12.451,50.6698,2.20383,1662597307.3811026
12.389,50.6698,2.88664,1662597308.383332
12.389,50.6698,2.88664,1662597309.3811805
12.383,50.6698,4.74269,1662597310.3803327
12.444,50.6698,3.12344,1662597311.3813264
12.44,50.6698,2.21432,1662597312.3823621
12.44,50.6698,2.21432,1662597313.3813467
12.413,50.6583,2.27158,1662597314.3812077
12.413,50.6583,2.27158,1662597315.3803523
12.441,50.6583,2.33891,1662597316.3802831
12.409,50.6583,2.2088,1662597317.3832657
12.409,50.6583,2.2088,1662597318.3862057
12.384,50.6583,4.90406,1662597319.3863392
12.384,50.6583,4.90406,1662597320.3792548
12.346,50.6583,3.44453,1662597321.3892772
12.346,50.6583,3.44453,1662597322.3812249
12.451,50.6583,2.25363,1662597323.3813276
12.451,50.6583,2.25363,1662597324.3821197
12.398,50.6583,2.18205,1662597325.377769
12.39,50.6583,2.2302,1662597326.381099
12.452,50.6583,2.204,1662597327.3822269
12.448,50.6583,2.7759,1662597328.3853533
12.342,50.6467,4.71464,1662597329.3832433
12.342,50.6467,4.71464,1662597330.3833115
12.444,50.6467,3.16078,1662597331.381345
12.444,50.6467,3.16078,1662597332.3853528
12.4,50.6467,2.3312,1662597333.3813164
12.44,50.6467,2.57508,1662597334.3813071
12.44,50.6467,2.57508,1662597335.3809257
12.408,50.6467,2.35752,1662597336.3853753
12.408,50.6467,2.35752,1662597337.3821301
12.42,50.6467,2.2356,1662597338.3792226
12.365,50.6467,4.84708,1662597339.3853211
12.365,50.6467,4.84708,1662597340.3813245
12.386,50.6467,3.2699,1662597341.3812866
12.426,50.6467,2.79585,1662597342.3812449
12.446,50.6352,2.38963,1662597343.3853431
12.402,50.6352,2.43079,1662597344.3852422
12.402,50.6352,2.43079,1662597345.3812788
12.442,50.6352,2.37642,1662597346.3811893
12.442,50.6352,2.37642,1662597347.386229
12.371,50.6352,3.21646,1662597348.3791795
12.371,50.6352,3.21646,1662597349.3811989
12.375,50.6352,4.73963,1662597350.3809795
12.369,50.6352,4.63837,1662597351.3813176
12.369,50.6352,4.63837,1662597352.3802872
12.436,50.6352,2.25092,1662597353.381285
12.446,50.6352,2.33985,1662597354.3803666
12.451,50.6352,2.26608,1662597355.3853252
12.435,50.6352,2.2756,1662597356.3853042
12.435,50.6352,2.2756,1662597357.3782067
12.451,50.6352,2.56491,1662597358.3852623
12.451,50.6352,2.56491,1662597359.3813074
12.375,50.6236,4.78912,1662597360.3854754
12.375,50.6236,4.78912,1662597361.3822582
12.447,50.6236,2.38982,1662597362.3813562
12.447,50.6236,2.38982,1662597363.3792913
12.442,50.6236,2.51328,1662597364.3822348
12.428,50.6236,2.2619,1662597365.3812208
12.452,50.6236,2.26626,1662597366.3813403
12.452,50.6236,2.26626,1662597367.3873336
12.445,50.6236,2.28988,1662597368.3852866
12.369,50.6236,4.71259,1662597369.3839109
12.369,50.6236,4.71259,1662597370.381211
12.441,50.6236,2.51308,1662597371.3820484
12.445,50.6121,2.40189,1662597372.3893251
12.445,50.6121,2.40189,1662597373.3811436
12.448,50.6121,2.39002,1662597374.3843634
12.448,50.6121,2.39002,1662597375.385236
12.446,50.6121,2.3274,1662597376.3812656
12.447,50.6121,2.30269,1662597377.3843372
12.447,50.6121,2.30269,1662597378.3832481
12.374,50.6121,4.78874,1662597379.3853569
12.374,50.6121,4.78874,1662597380.3851695
12.402,50.6121,4.10506,1662597381.3862686
12.402,50.6121,4.10506,1662597382.379277
12.436,50.6121,2.42502,1662597383.3803258
12.435,50.6121,2.46213,1662597384.3823459
12.435,50.6121,2.46213,1662597385.3842182
12.449,50.6121,2.25327,1662597386.387269
12.451,50.6121,2.20383,1662597387.3862255
12.369,50.6005,3.53753,1662597388.3832514
12.369,50.6005,3.53753,1662597389.384253
12.419,50.6005,4.55777,1662597390.3851757
12.43,50.6005,3.18208,1662597391.3863318
12.43,50.6005,3.18208,1662597392.3813534
12.434,50.6005,2.4495,1662597393.3823652
12.434,50.6005,2.4495,1662597394.3821616
12.434,50.6005,2.37489,1662597395.3843281
12.434,50.6005,2.30029,1662597396.3863468
12.449,50.6005,2.17857,1662597397.3822453
12.449,50.6005,2.17857,1662597398.3802888
12.369,50.6005,4.86102,1662597399.3851938
12.364,50.6005,4.76014,1662597400.3852718
12.364,50.6005,4.76014,1662597401.385359
12.419,50.589,3.73812,1662597402.3813353
12.415,50.589,3.09133,1662597403.3812792
12.426,50.589,2.31124,1662597404.3872707
12.426,50.589,2.51005,1662597405.3823748
12.426,50.589,2.51005,1662597406.3852825
12.43,50.589,2.2374,1662597407.3793657
12.378,50.589,3.602,1662597408.3852777
12.369,50.589,4.7868,1662597409.3853352
12.369,50.589,4.7868,1662597410.3802369
12.405,50.589,2.70429,1662597411.3809557
12.421,50.589,2.81957,1662597412.381253
12.442,50.589,2.3391,1662597413.3852892
12.432,50.589,2.92152,1662597414.3812492
12.432,50.589,2.92152,1662597415.3812368
12.437,50.589,2.26353,1662597416.3863707
12.437,50.589,2.26353,1662597417.3802054
12.44,50.5774,2.81144,1662597418.3832302
12.347,50.5774,4.85237,1662597419.3853714
12.347,50.5774,4.85237,1662597420.3852866
12.421,50.5774,3.34125,1662597421.3793337
12.439,50.5774,2.33853,1662597422.3813279
12.401,50.5774,2.40579,1662597423.3813667
12.434,50.5774,2.46193,1662597424.3808606
12.434,50.5774,2.46193,1662597425.3813245
12.393,50.5774,2.40424,1662597426.3853645
12.407,50.5774,2.22085,1662597427.3842461
12.407,50.5774,2.22085,1662597428.3882174
12.363,50.5774,4.93284,1662597429.3863204
12.363,50.5774,4.93284,1662597430.3853757
12.396,50.5659,3.26015,1662597431.3812499
12.442,50.5659,2.42619,1662597432.3812578
12.442,50.5659,2.42619,1662597433.3813474
12.4,50.5659,2.3312,1662597434.3812706
12.406,50.5659,2.41917,1662597435.38131
12.443,50.5659,2.37661,1662597436.3813674
12.446,50.5659,2.06604,1662597437.3872113
12.446,50.5659,2.06604,1662597438.3843343
12.352,50.5659,4.75552,1662597439.381309
12.352,50.5659,4.75552,1662597440.3813715
12.382,50.5659,3.2317,1662597441.3812888
12.382,50.5659,3.2317,1662597442.3808081
12.429,50.5659,2.34908,1662597443.3813567
12.427,50.5659,2.31142,1662597444.3813319
12.423,50.5659,2.24856,1662597445.381211
12.401,50.5659,2.31899,1662597446.3808248
12.401,50.5659,2.31899,1662597447.3822167
12.435,50.5543,2.63622,1662597448.3873293
12.435,50.5543,2.63622,1662597449.3801715
12.337,50.5543,4.84844,1662597450.3822792
12.35,50.5543,5.1129,1662597451.3813322
12.391,50.5543,4.05186,1662597452.3813488
12.391,50.5543,4.05186,1662597453.380816
12.405,50.5543,2.45619,1662597454.3821452
12.436,50.5543,2.51207,1662597455.38132
12.436,50.5543,2.51207,1662597456.3812752
12.421,50.5543,2.21094,1662597457.3842182
12.373,50.5543,3.14274,1662597458.3820605
12.368,50.5543,4.84826,1662597459.3854008
12.368,50.5543,4.84826,1662597460.381258
12.41,50.5428,2.75502,1662597461.3813107
12.422,50.5428,2.43471,1662597462.3813174
12.45,50.5428,2.2659,1662597463.3813486
12.45,50.5428,2.2659,1662597464.3813162
12.432,50.5428,2.27506,1662597465.3813066
12.433,50.5428,2.3747,1662597466.3813732
12.433,50.5428,2.3747,1662597467.3823385
12.447,50.5428,2.53919,1662597468.3812518
12.366,50.5428,4.79801,1662597469.3822505
12.366,50.5428,4.79801,1662597470.3808725
12.437,50.5428,2.84807,1662597471.3812764
12.439,50.5428,2.35097,1662597472.38223
12.443,50.5428,2.2273,1662597473.3810174
12.443,50.5428,2.2273,1662597474.3813164
12.443,50.5428,2.33928,1662597475.3811557
12.433,50.5312,2.31254,1662597476.3809521
12.444,50.5312,2.01593,1662597477.3823185
12.36,50.5312,3.69564,1662597478.3853643
12.368,50.5312,4.95957,1662597479.3853862
12.368,50.5312,4.95957,1662597480.3852808
12.413,50.5312,2.92947,1662597481.3833458
12.413,50.5312,2.92947,1662597482.3812394
12.444,50.5312,2.25236,1662597483.3812506
12.425,50.5312,2.2862,1662597484.3812652
12.433,50.5312,2.21307,1662597485.3813541
12.438,50.5312,2.23884,1662597486.3852892
12.438,50.5312,2.28859,1662597487.3913066
12.438,50.5312,2.28859,1662597488.3843362
12.363,50.5312,4.57431,1662597489.3821702
12.363,50.5312,4.57431,1662597490.3813128
12.398,50.5197,3.90537,1662597491.3852115
12.398,50.5197,3.90537,1662597492.3812087
12.421,50.5197,2.23578,1662597493.3852391
12.421,50.5197,2.23578,1662597494.3813486
12.433,50.5197,2.27524,1662597495.3813319
12.433,50.5197,2.31254,1662597496.3822503
12.421,50.5197,2.21094,1662597497.3812892
12.421,50.5197,2.21094,1662597498.3842576
12.365,50.5197,4.85945,1662597499.3873045
12.365,50.5197,4.85945,1662597500.3903689
12.353,50.5197,4.97826,1662597501.3792205
12.411,50.5197,4.10804,1662597502.3808222
12.435,50.5197,2.79787,1662597503.3823316
12.435,50.5197,2.487,1662597504.381361
12.426,50.5082,2.24911,1662597505.3813822
12.426,50.5082,2.27396,1662597506.3804317
12.443,50.5082,2.27707,1662597507.3823957
12.356,50.5082,3.43497,1662597508.3782308
12.364,50.5082,4.73541,1662597509.3824325
12.364,50.5082,4.73541,1662597510.3812201
12.445,50.5082,2.26499,1662597511.3802733
12.445,50.5082,2.26499,1662597512.3812869
12.425,50.5082,2.26135,1662597513.3817725
12.449,50.5082,2.21592,1662597514.3811615
12.449,50.5082,2.21592,1662597515.3802571
12.422,50.5082,2.34776,1662597516.3822558
12.425,50.5082,2.17437,1662597517.3812432
12.425,50.5082,2.17437,1662597518.379148
12.366,50.5082,4.79801,1662597519.3853965
12.366,50.5082,4.79801,1662597520.3813236
12.434,50.4966,3.15824,1662597521.3812487
12.439,50.4966,2.25146,1662597522.3811712
12.439,50.4966,2.25146,1662597523.3823092
12.398,50.4966,2.36802,1662597524.3852408
12.398,50.4966,2.36802,1662597525.3853917
12.443,50.4966,2.43883,1662597526.3813982
12.443,50.4966,2.43883,1662597527.3812661
12.362,50.4966,3.43664,1662597528.3852537
12.357,50.4966,4.75744,1662597529.3893979
12.365,50.4966,4.74816,1662597530.3901658
12.365,50.4966,4.74816,1662597531.382349
12.37,50.4966,3.24094,1662597532.3814363
12.431,50.4966,2.6851,1662597533.3893921
12.431,50.4966,2.6851,1662597534.3812394
12.4,50.4966,2.3436,1662597535.3852637
12.392,50.485,2.30491,1662597536.38834
12.392,50.485,2.30491,1662597537.3832774
12.439,50.485,2.76146,1662597538.3811672
12.319,50.485,5.10007,1662597539.386379
12.319,50.485,5.10007,1662597540.385258
12.41,50.485,3.12732,1662597541.3812711
12.43,50.485,2.75946,1662597542.3813572
12.401,50.485,2.41819,1662597543.3813162
12.401,50.485,2.41819,1662597544.3808463
12.44,50.485,2.22676,1662597545.3823316
12.44,50.485,2.22676,1662597546.3852689
12.403,50.485,2.29455,1662597547.3833215
12.355,50.485,3.89182,1662597548.3853097
12.355,50.485,3.89182,1662597549.3813255
12.364,50.4735,4.82196,1662597550.3792562
12.351,50.4735,4.66868,1662597551.3792577
12.404,50.4735,3.24985,1662597552.381367
12.404,50.4735,3.24985,1662597553.3812835
12.395,50.4735,2.44181,1662597554.3813717
12.395,50.4735,2.44181,1662597555.3813021
12.429,50.4735,2.27451,1662597556.3863647
12.429,50.4735,2.27451,1662597557.3841665
12.365,50.4735,3.15308,1662597558.3833172
12.365,50.4735,3.15308,1662597559.3831604
12.36,50.4735,4.73388,1662597560.3812485
12.386,50.4735,4.47135,1662597561.3823431
12.417,50.4735,2.37165,1662597562.3813694
12.417,50.4735,2.37165,1662597563.3852851
12.424,50.4619,2.5345,1662597564.389359
12.424,50.4619,2.5345,1662597565.3863802
12.439,50.4619,2.2639,1662597566.3812416
12.439,50.4619,2.2639,1662597567.3832202
12.439,50.4619,2.56243,1662597568.3812461
12.363,50.4619,4.66085,1662597569.3812401
12.363,50.4619,4.75976,1662597570.3832209
12.375,50.4619,4.73963,1662597571.3852901
12.412,50.4619,3.16506,1662597572.381386
12.412,50.4619,3.16506,1662597573.3798234
12.433,50.4619,2.5612,1662597574.381355
12.435,50.4619,2.33778,1662597575.3853312
12.44,50.4619,2.21432,1662597576.3819101
12.44,50.4619,2.21432,1662597577.3811901
12.443,50.4619,2.28951,1662597578.3832102
12.364,50.4504,4.83432,1662597579.3833158
12.357,50.4504,4.8563,1662597580.3853729
12.357,50.4504,4.8563,1662597581.3798122
12.44,50.4504,2.177,1662597582.3808799
12.44,50.4504,2.177,1662597583.3823581
12.433,50.4504,2.38714,1662597584.3852854
12.433,50.4504,2.38714,1662597585.382236
12.422,50.4504,2.34776,1662597586.3853419
12.422,50.4504,2.34776,1662597587.3802888
12.427,50.4504,2.28657,1662597588.3808057
12.369,50.4504,4.76206,1662597589.3853772
12.369,50.4504,4.76206,1662597590.3822868
12.417,50.4504,2.80624,1662597591.3808267
12.417,50.4504,2.80624,1662597592.3811905
12.415,50.4388,2.35885,1662597593.3893406
12.422,50.4388,2.36018,1662597594.3821571
12.422,50.4388,2.36018,1662597595.3854005
12.421,50.4388,2.2482,1662597596.3812318
12.435,50.4388,2.21343,1662597597.3872497
12.435,50.4388,2.21343,1662597598.3862448
12.359,50.4388,4.90652,1662597599.3813357
12.359,50.4388,4.78293,1662597600.3803406
12.359,50.4388,4.78293,1662597601.3802474
12.38,50.4388,2.62456,1662597602.3825047
12.39,50.4388,3.07272,1662597603.3812864
12.426,50.4388,2.34851,1662597604.3813355
12.426,50.4388,2.34851,1662597605.3818076
12.421,50.4388,2.21094,1662597606.3832228
12.433,50.4388,2.23794,1662597607.3814113
12.401,50.4388,2.88943,1662597608.3902016
12.401,50.4388,2.88943,1662597609.3812611
12.395,50.4273,3.61934,1662597610.3852828
12.395,50.4273,3.61934,1662597611.3853123
12.429,50.4273,2.26208,1662597612.3811545
12.429,50.4273,2.26208,1662597613.3808355
12.413,50.4273,2.1971,1662597614.3818243
12.413,50.4273,2.3833,1662597615.3813577
12.43,50.4273,2.28712,1662597616.3852913
12.43,50.4273,2.28712,1662597617.3812723
12.36,50.4273,3.5226,1662597618.38112
12.351,50.4273,5.06391,1662597619.3882191
12.351,50.4273,5.06391,1662597620.38521
12.364,50.4273,3.27646,1662597621.3813376
12.364,50.4273,3.27646,1662597622.3841894
12.439,50.4157,2.16439,1662597623.3788018
12.439,50.4157,2.16439,1662597624.3813493
12.396,50.4157,2.56597,1662597625.3873532
12.387,50.4157,2.22966,1662597626.3842103
12.44,50.4157,2.18944,1662597627.3861396
12.44,50.4157,2.18944,1662597628.3884723
12.333,50.4157,4.74821,1662597629.3813472
12.364,50.4157,4.67359,1662597630.3813522
12.38,50.4157,4.74154,1662597631.3813405
12.424,50.4157,2.8451,1662597632.3828351
12.424,50.4157,2.8451,1662597633.3823948
12.431,50.4157,2.47377,1662597634.3813734
12.426,50.4157,2.51005,1662597635.3813131
12.438,50.4157,2.23884,1662597636.3813083
12.4,50.4157,2.232,1662597637.3823452
12.4,50.4157,2.232,1662597638.3792527
12.363,50.4042,4.73503,1662597639.3811023
12.359,50.4042,4.02903,1662597640.3809099
12.359,50.4042,4.02903,1662597641.3812275
12.43,50.4042,2.32441,1662597642.3852758
12.44,50.4042,2.21432,1662597643.3808119
12.44,50.4042,2.21432,1662597644.3863463
12.399,50.4042,2.23182,1662597645.3853595
12.399,50.4042,2.23182,1662597646.3813481
12.444,50.4042,2.11548,1662597647.3814471
12.352,50.4042,3.31034,1662597648.3842404
12.352,50.4042,3.31034,1662597649.386266
12.361,50.4042,4.73426,1662597650.3782408
12.355,50.4042,4.73196,1662597651.3813522
12.397,50.3926,2.86371,1662597652.3812158
12.397,50.3926,2.86371,1662597653.3812222
12.439,50.3926,2.31365,1662597654.3808389
12.438,50.3926,2.43785,1662597655.3853452
12.438,50.3926,2.43785,1662597656.3812594
12.423,50.3926,2.17402,1662597657.3833838
12.423,50.3926,2.17402,1662597658.3813362
12.361,50.3926,4.64774,1662597659.3912668
12.361,50.3926,4.64774,1662597660.3811631
12.418,50.3926,2.78163,1662597661.382283
12.438,50.3926,2.27615,1662597662.3813193
