voltage (V),energy (Wh),energy rate (W),Current Time
12.461,49.8151,2.96572,1662661331.7218103
12.459,49.8151,3.11475,1662661332.721
12.44,49.8151,2.97316,1662661333.7219443
12.455,49.8151,2.92692,1662661334.720552
12.459,49.8151,3.06491,1662661335.7260466
12.424,49.8151,3.08115,1662661336.7261598
12.429,49.8151,3.41797,1662661337.7221043
12.456,49.8151,3.30084,1662661338.7271423
12.456,49.8151,3.30084,1662661339.7221391
12.42,49.8151,2.96838,1662661340.7221491
12.43,49.8151,3.08264,1662661341.7250195
12.43,49.8151,3.08264,1662661342.7210493
12.46,49.8036,2.87826,1662661343.7198977
12.46,49.8036,2.87826,1662661344.7220321
12.425,49.8036,3.04412,1662661345.7251482
12.425,49.8036,3.04412,1662661346.722111
12.441,49.8036,3.4586,1662661347.7241325
12.441,49.8036,3.4586,1662661348.7241218
12.404,49.8036,3.7088,1662661349.7211077
12.454,49.8036,3.16332,1662661350.7210481
12.457,49.8036,3.02705,1662661351.7270386
12.409,49.8036,3.10225,1662661352.7230539
12.409,49.8036,3.10225,1662661353.7239802
12.457,49.8036,2.95231,1662661354.722017
12.422,49.8036,2.86948,1662661355.7220404
12.422,49.8036,2.86948,1662661356.723947
12.444,49.792,3.21055,1662661357.7209301
12.444,49.792,3.21055,1662661358.72311
12.426,49.792,4.0136,1662661359.7190104
12.423,49.792,3.06848,1662661360.7220228
12.455,49.792,3.01411,1662661361.7260437
12.455,49.792,3.01411,1662661362.7221382
12.426,49.792,3.28046,1662661363.7209818
12.431,49.792,3.04559,1662661364.7219629
12.431,49.792,3.04559,1662661365.7260721
12.452,49.792,3.113,1662661366.7210867
12.418,49.792,3.4522,1662661367.7210894
12.418,49.792,3.4522,1662661368.720505
12.445,49.792,3.39748,1662661369.7260308
12.454,49.7805,3.74865,1662661370.7211487
12.454,49.7805,3.74865,1662661371.7250297
12.45,49.7805,3.02535,1662661372.7209835
12.453,49.7805,3.15061,1662661373.7250557
12.453,49.7805,3.15061,1662661374.723021
12.426,49.7805,2.99467,1662661375.7212057
12.425,49.7805,3.36717,1662661376.7220349
12.45,49.7805,3.5109,1662661377.7210813
12.45,49.7805,3.27435,1662661378.7211111
12.443,49.7805,3.27251,1662661379.720989
12.445,49.7805,3.04902,1662661380.7230563
12.445,49.7805,3.04902,1662661381.721045
12.454,49.7805,3.01387,1662661382.7259881
12.451,49.7805,3.08785,1662661383.7250297
12.454,49.7689,3.08859,1662661384.7221251
12.454,49.7689,3.08859,1662661385.7210662
12.453,49.7689,3.1008,1662661386.7210112
12.453,49.7689,3.1008,1662661387.7261882
12.451,49.7689,3.27461,1662661388.7250454
12.451,49.7689,3.27461,1662661389.7191148
12.458,49.7689,3.06467,1662661390.7209759
12.458,49.7689,3.06467,1662661391.7211182
12.458,49.7689,3.05221,1662661392.7220552
12.456,49.7689,3.0019,1662661393.7209101
12.457,49.7689,2.97722,1662661394.7250898
12.452,49.7689,3.02584,1662661395.7261455
12.452,49.7689,3.02584,1662661396.7210584
12.444,49.7689,3.47188,1662661397.7204738
12.447,49.7574,3.29846,1662661398.7206123
12.447,49.7574,3.29846,1662661399.7270603
12.458,49.7574,2.97746,1662661400.7252715
12.458,49.7574,2.97746,1662661401.722965
12.448,49.7574,2.98752,1662661402.7210376
12.448,49.7574,2.98752,1662661403.7260342
12.456,49.7574,2.87734,1662661404.7190518
12.451,49.7574,3.05049,1662661405.7250435
12.451,49.7574,3.1003,1662661406.7210531
12.442,49.7574,3.42155,1662661407.721133
12.442,49.7574,3.42155,1662661408.7270498
12.436,49.7574,3.29554,1662661409.7220447
12.444,49.7574,3.04878,1662661410.7260783
12.448,49.7574,3.01242,1662661411.725117
12.448,49.7574,3.01242,1662661412.7260439
12.446,49.7458,2.9497,1662661413.7210531
12.446,49.7458,2.9497,1662661414.7249715
12.451,49.7458,2.96334,1662661415.7220194
12.448,49.7458,3.14934,1662661416.7220871
12.448,49.7458,3.14934,1662661417.7220232
12.439,49.7458,3.18438,1662661418.7231312
12.439,49.7458,3.18438,1662661419.7200267
12.432,49.7458,4.13986,1662661420.7219317
12.432,49.7458,4.13986,1662661421.7219839
12.445,49.7458,2.92457,1662661422.7220173
12.445,49.7458,2.92457,1662661423.7210777
12.437,49.7458,3.17143,1662661424.7209818
12.437,49.7458,3.17143,1662661425.7205341
12.443,49.7458,3.18541,1662661426.721983
12.438,49.7343,3.29607,1662661427.7230134
12.447,49.7343,3.23622,1662661428.7205417
12.447,49.7343,3.23622,1662661429.7269471
12.437,49.7343,3.159,1662661430.7211156
12.452,49.7343,3.16281,1662661431.720552
12.452,49.7343,3.16281,1662661432.7210834
12.438,49.7343,3.05975,1662661433.7240589
12.438,49.7343,3.05975,1662661434.720017
12.456,49.7343,2.85242,1662661435.7249174
12.456,49.7343,2.85242,1662661436.7210629
12.429,49.7343,3.45526,1662661437.7211189
12.434,49.7343,3.35718,1662661438.7230899
12.426,49.7343,4.0136,1662661439.7205467
12.426,49.7343,4.0136,1662661440.725981
12.436,49.7227,3.19605,1662661441.7200499
12.443,49.7227,3.18541,1662661442.7220771
12.446,49.7227,2.93726,1662661443.7204649
12.452,49.7227,2.93867,1662661444.7260363
12.452,49.7227,2.93867,1662661445.720984
12.452,49.7227,3.23752,1662661446.7259893
12.44,49.7227,3.33392,1662661447.7251523
12.44,49.7227,3.33392,1662661448.7250385
12.416,49.7227,3.05434,1662661449.7200835
12.446,49.7227,3.14884,1662661450.7209182
12.446,49.7227,3.14884,1662661451.720928
12.448,49.7227,3.01242,1662661452.7220275
12.411,49.7227,2.94141,1662661453.7209148
12.445,49.7227,3.01169,1662661454.7260141
12.445,49.7227,3.01169,1662661455.7280693
12.426,49.7112,3.03194,1662661456.7209942
12.399,49.7112,3.86849,1662661457.7210357
12.445,49.7112,3.38504,1662661458.7251151
12.445,49.7112,3.38504,1662661459.7219679
12.416,49.7112,3.07917,1662661460.7220187
12.418,49.7112,3.1045,1662661461.7210267
12.45,49.7112,3.05025,1662661462.7208953
12.45,49.7112,3.05025,1662661463.7210684
12.42,49.7112,2.9808,1662661464.718049
12.404,49.7112,3.101,1662661465.7249966
12.446,49.7112,3.22351,1662661466.7230885
12.446,49.7112,3.47243,1662661467.7209866
12.434,49.7112,3.46909,1662661468.7250543
12.376,49.6996,4.13358,1662661469.7210708
12.451,49.6996,3.19991,1662661470.7205017
12.447,49.6996,2.96239,1662661471.7220266
12.447,49.6996,2.96239,1662661472.7210338
12.44,49.6996,3.01048,1662661473.7209914
12.452,49.6996,3.02584,1662661474.7210772
12.451,49.6996,2.93844,1662661475.721092
12.451,49.6996,2.93844,1662661476.7210464
12.434,49.6996,3.30744,1662661477.7272065
12.441,49.6996,3.20978,1662661478.7210767
12.441,49.6996,3.20978,1662661479.7230504
12.4,49.6996,3.038,1662661480.720928
12.441,49.6996,3.22222,1662661481.7230139
12.441,49.6996,3.22222,1662661482.7210293
12.412,49.6881,2.90441,1662661483.7209594
12.412,49.6881,2.90441,1662661484.7271554
12.45,49.6881,2.87595,1662661485.7209678
12.441,49.6881,3.34663,1662661486.7210538
12.415,49.6881,3.52586,1662661487.7210288
12.416,49.6881,3.31507,1662661488.7228794
12.416,49.6881,3.31507,1662661489.7230949
12.443,49.6881,3.85733,1662661490.7205462
12.443,49.6881,3.85733,1662661491.7215884
12.423,49.6881,3.00637,1662661492.7211313
12.451,49.6881,2.98824,1662661493.725986
12.451,49.6881,2.98824,1662661494.7209897
12.422,49.6881,3.03097,1662661495.723953
12.418,49.6881,3.30319,1662661496.7259328
12.442,49.6765,3.45888,1662661497.7210934
12.448,49.6765,3.31117,1662661498.7261531
12.448,49.6765,3.31117,1662661499.7239773
12.43,49.6765,3.16965,1662661500.7270613
12.43,49.6765,3.16965,1662661501.7240374
12.439,49.6765,3.08487,1662661502.7211139
12.446,49.6765,2.93726,1662661503.7210696
12.446,49.6765,2.93726,1662661504.7251022
12.436,49.6765,3.00951,1662661505.7174916
12.446,49.6765,2.99949,1662661506.7249775
12.438,49.6765,3.3707,1662661507.7261059
12.438,49.6765,3.3707,1662661508.7251551
12.445,49.6765,3.85795,1662661509.7225544
12.45,49.6765,2.988,1662661510.7231297
12.448,49.665,3.04976,1662661511.7210617
12.449,49.665,2.97531,1662661512.7220821
12.449,49.665,2.97531,1662661513.7271841
12.451,49.665,2.80147,1662661514.7211154
12.447,49.665,2.87526,1662661515.7261682
12.447,49.665,2.87526,1662661516.721997
12.436,49.665,3.37016,1662661517.7261422
12.436,49.665,3.32041,1662661518.7271347
12.436,49.665,3.32041,1662661519.721112
12.44,49.665,3.71956,1662661520.7220833
12.44,49.665,3.71956,1662661521.7186859
12.448,49.665,3.01242,1662661522.7220256
12.442,49.665,3.07317,1662661523.7250812
12.442,49.665,3.07317,1662661524.7210643
12.448,49.6534,3.04976,1662661525.722091
12.448,49.6534,3.04976,1662661526.7199926
12.434,49.6534,3.85454,1662661527.7199912
12.42,49.6534,3.82536,1662661528.7210267
12.42,49.6534,3.82536,1662661529.7206039
12.442,49.6534,3.09806,1662661530.7211392
12.442,49.6534,3.09806,1662661531.7259252
12.443,49.6534,2.89922,1662661532.7220478
12.449,49.6534,2.95041,1662661533.7250137
12.442,49.6534,2.88654,1662661534.7250209
12.442,49.6534,2.88654,1662661535.7210376
12.441,49.6534,2.94852,1662661536.7204857
12.435,49.6534,3.44449,1662661537.7221923
12.434,49.6534,3.19554,1662661538.7281654
12.434,49.6534,3.19554,1662661539.7261112
12.432,49.6419,3.03341,1662661540.7281365
12.435,49.6419,3.09631,1662661541.7209821
12.433,49.6419,2.97149,1662661542.7205076
12.445,49.6419,3.01169,1662661543.7260473
12.445,49.6419,3.01169,1662661544.7220445
12.438,49.6419,2.91049,1662661545.7210355
12.441,49.6419,2.99828,1662661546.7220194
12.43,49.6419,3.39339,1662661547.720506
12.43,49.6419,3.39339,1662661548.7270751
12.443,49.6419,3.79512,1662661549.7250729
12.435,49.6419,2.92222,1662661550.721045
12.446,49.6419,2.98704,1662661551.7205844
12.446,49.6419,2.98704,1662661552.7210462
12.43,49.6419,3.03292,1662661553.7231588
12.432,49.6303,2.99611,1662661554.7279317
12.432,49.6303,2.99611,1662661555.7210543
12.442,49.6303,3.18515,1662661556.7230694
12.442,49.6303,3.18515,1662661557.7205513
12.429,49.6303,3.35583,1662661558.7230928
12.437,49.6303,3.75597,1662661559.7220824
12.443,49.6303,2.94899,1662661560.7211812
12.426,49.6303,3.09407,1662661561.7210357
12.436,49.6303,3.13387,1662661562.7210314
12.436,49.6303,3.13387,1662661563.7220471
12.445,49.6303,2.99925,1662661564.7211168
12.445,49.6303,2.99925,1662661565.7261255
12.441,49.6303,3.0356,1662661566.7210236
12.428,49.6303,3.49227,1662661567.7250257
12.428,49.6188,3.28099,1662661568.7210803
12.434,49.6188,3.28258,1662661569.7260294
12.419,49.6188,3.76296,1662661570.7208793
12.437,49.6188,3.03463,1662661571.7221351
12.441,49.6188,3.01072,1662661572.7210779
12.441,49.6188,3.01072,1662661573.7206128
12.428,49.6188,3.194,1662661574.7261474
12.439,49.6188,2.97292,1662661575.7210736
12.439,49.6188,2.97292,1662661576.7210951
12.402,49.6188,3.41055,1662661577.7205546
12.439,49.6188,3.2217,1662661578.7261224
12.439,49.6188,3.2217,1662661579.7209966
12.412,49.6188,2.99129,1662661580.721
12.412,49.6072,3.07818,1662661581.721112
12.406,49.6072,3.07669,1662661582.7207856
12.441,49.6072,2.9734,1662661583.7261178
12.411,49.6072,2.95382,1662661584.7229316
12.398,49.6072,2.93833,1662661585.7217836
12.398,49.6072,2.93833,1662661586.7189801
12.423,49.6072,3.51571,1662661587.7217815
12.399,49.6072,3.53371,1662661588.7210324
12.436,49.6072,3.80542,1662661589.7210462
12.435,49.6072,3.0217,1662661590.721041
12.435,49.6072,3.0217,1662661591.7210429
12.412,49.6072,2.92923,1662661592.7210276
12.437,49.6072,2.83564,1662661593.7249961
12.437,49.6072,3.0595,1662661594.7250311
12.437,49.6072,3.0595,1662661595.717526
12.415,49.5957,3.02926,1662661596.7261143
12.415,49.5957,3.02926,1662661597.7210376
12.432,49.5957,3.24475,1662661598.7219973
12.432,49.5957,3.24475,1662661599.7190971
12.398,49.5957,3.1243,1662661600.7229974
12.437,49.5957,3.18387,1662661601.7230539
12.439,49.5957,2.9978,1662661602.7220345
12.416,49.5957,2.85568,1662661603.7260432
12.407,49.5957,3.06453,1662661604.7250292
12.407,49.5957,3.06453,1662661605.7209184
12.431,49.5957,3.04559,1662661606.7209647
12.395,49.5957,3.94161,1662661607.7210946
12.395,49.5957,3.94161,1662661608.7260654
12.437,49.5957,3.91765,1662661609.7221069
12.437,49.5957,3.91765,1662661610.722096
12.415,49.5841,2.95477,1662661611.7221656
12.415,49.5841,2.95477,1662661612.7250891
12.442,49.5841,3.02341,1662661613.7249982
12.443,49.5841,3.03609,1662661614.7250237
12.415,49.5841,3.01684,1662661615.7220583
12.426,49.5841,3.21833,1662661616.7240443
12.426,49.5841,3.21833,1662661617.7240183
12.42,49.5841,3.26646,1662661618.7220297
12.421,49.5841,3.22946,1662661619.7221243
12.421,49.5841,3.22946,1662661620.7209635
12.437,49.5841,3.22118,1662661621.7241302
12.433,49.5841,3.12068,1662661622.7220278
12.433,49.5841,3.12068,1662661623.7211545
12.44,49.5841,2.97316,1662661624.7210617
12.44,49.5841,2.97316,1662661625.7211351
12.441,49.5726,2.94852,1662661626.7250826
12.43,49.5726,3.55498,1662661627.7212095
12.43,49.5726,3.55498,1662661628.7220187
12.416,49.5726,3.89862,1662661629.7204406
12.416,49.5726,3.89862,1662661630.7220285
12.441,49.5726,2.99828,1662661631.7210126
12.435,49.5726,3.00927,1662661632.7250996
12.435,49.5726,3.00927,1662661633.7208252
12.438,49.5726,3.01,1662661634.7208164
12.438,49.5726,3.01,1662661635.7215776
12.43,49.5726,3.11993,1662661636.7210457
12.431,49.5726,3.3688,1662661637.7260151
12.427,49.561,3.21859,1662661638.7250633
12.427,49.561,3.21859,1662661639.720993
12.439,49.561,3.54511,1662661640.7219906
12.439,49.561,3.54511,1662661641.7190235
12.438,49.561,3.01,1662661642.7209892
12.438,49.561,3.01,1662661643.7221489
12.437,49.561,2.99732,1662661644.7205422
12.433,49.561,3.05852,1662661645.7209108
12.433,49.561,3.05852,1662661646.7189231
12.422,49.561,3.44089,1662661647.7210994
12.422,49.561,3.49058,1662661648.7251592
12.422,49.561,3.49058,1662661649.7260625
12.431,49.561,3.05803,1662661650.7251351
12.431,49.561,3.05803,1662661651.7219756
12.437,49.561,2.97244,1662661652.719713
12.441,49.5495,2.92363,1662661653.7240753
12.441,49.5495,2.92363,1662661654.7210412
12.44,49.5495,2.93584,1662661655.7200749
12.432,49.5495,3.0707,1662661656.722074
12.432,49.5495,3.0707,1662661657.7270319
12.432,49.5495,3.15773,1662661658.7210984
12.347,49.5495,3.83992,1662661659.7215273
12.436,49.5495,3.15874,1662661660.7209396
12.439,49.5495,3.09731,1662661661.7210596
12.439,49.5495,3.09731,1662661662.7221124
12.438,49.5495,2.94781,1662661663.7210946
12.442,49.5495,2.83678,1662661664.7220235
12.436,49.5495,2.99708,1662661665.7250137
12.437,49.5495,3.12169,1662661666.7210665
12.437,49.5495,3.12169,1662661667.720911
12.428,49.5379,3.3307,1662661668.7205136
12.429,49.5379,3.30611,1662661669.7210808
12.429,49.5379,3.30611,1662661670.7206471
12.435,49.5379,3.14605,1662661671.7205362
12.435,49.5379,3.14605,1662661672.7231143
12.436,49.5379,3.12144,1662661673.7204781
12.436,49.5379,3.12144,1662661674.7225707
12.429,49.5379,3.03268,1662661675.7208056
12.429,49.5379,3.03268,1662661676.7209866
12.42,49.5379,3.4155,1662661677.7209663
12.428,49.5379,3.08214,1662661678.7231309
12.428,49.5379,3.08214,1662661679.723985
12.425,49.5264,3.19322,1662661680.7241223
12.427,49.5264,3.16888,1662661681.7230895
12.427,49.5264,3.05704,1662661682.726105
12.435,49.5264,3.05901,1662661683.7280452
12.435,49.5264,3.36988,1662661684.7231636
12.435,49.5264,3.36988,1662661685.7211063
12.436,49.5264,3.08413,1662661686.7220211
12.423,49.5264,3.36663,1662661687.7205145
12.422,49.5264,3.36636,1662661688.7251081
12.422,49.5264,3.36636,1662661689.7198682
12.432,49.5264,3.03341,1662661690.7270792
12.422,49.5264,2.95644,1662661691.721035
12.432,49.5264,2.92152,1662661692.7211425
12.432,49.5264,2.92152,1662661693.7230997
12.434,49.5264,2.93442,1662661694.7230759
12.432,49.5148,2.90909,1662661695.7250338
12.432,49.5148,2.90909,1662661696.7220323
12.41,49.5148,3.51203,1662661697.72504
12.428,49.5148,3.34313,1662661698.7220559
12.428,49.5148,3.34313,1662661699.7249556
12.418,49.5148,3.01757,1662661700.7249997
12.417,49.5148,3.01733,1662661701.7249632
12.417,49.5148,3.01733,1662661702.723073
12.427,49.5148,2.92034,1662661703.7207248
12.427,49.5148,2.92034,1662661704.7224653
12.412,49.5148,2.84235,1662661705.7250581
12.412,49.5148,2.84235,1662661706.725996
12.417,49.5148,3.38984,1662661707.7260811
12.382,49.5148,4.77945,1662661708.7209494
12.382,49.5148,4.77945,1662661709.7249842
12.436,49.5033,2.95977,1662661710.723098
12.435,49.5033,2.97196,1662661711.721081
12.407,49.5033,2.95287,1662661712.7205732
12.436,49.5033,2.86028,1662661713.7231004
12.432,49.5033,3.35664,1662661714.7249923
12.437,49.5033,2.83564,1662661715.7220721
12.437,49.5033,2.83564,1662661716.7259271
12.424,49.5033,3.0563,1662661717.7209907
12.424,49.5033,3.0563,1662661718.7188892
12.398,49.5033,2.96312,1662661719.7245691
12.388,49.5033,3.85267,1662661720.7261446
12.388,49.5033,3.85267,1662661721.7190595
12.433,49.5033,2.98392,1662661722.7210896
12.404,49.4917,2.84052,1662661723.7220936
12.399,49.4917,2.83937,1662661724.727082
12.439,49.4917,2.89829,1662661725.726032
12.43,49.4917,3.00806,1662661726.7291064
12.43,49.4917,3.00806,1662661727.7210727
12.396,49.4917,3.12379,1662661728.716449
12.423,49.4917,3.01879,1662661729.7221549
12.422,49.4917,3.68933,1662661730.722074
12.404,49.4917,3.13821,1662661731.7250314
12.404,49.4917,3.13821,1662661732.7205074
12.427,49.4917,2.98248,1662661733.7250698
12.427,49.4917,2.98248,1662661734.7244396
12.401,49.4917,3.01344,1662661735.7209859
12.409,49.4917,3.27598,1662661736.7210803
12.409,49.4917,3.27598,1662661737.722019
12.429,49.4802,3.21911,1662661738.7249632
12.429,49.4802,4.00214,1662661739.7230682
12.417,49.4802,3.067,1662661740.7229581
12.428,49.4802,3.09457,1662661741.7209778
12.421,49.4802,2.94378,1662661742.7270207
12.429,49.4802,2.85867,1662661743.7230823
12.429,49.4802,2.85867,1662661744.7220173
12.419,49.4802,2.85637,1662661745.7240891
12.411,49.4802,3.00346,1662661746.7220964
12.409,49.4802,3.33802,1662661747.7210493
12.409,49.4802,3.33802,1662661748.7250342
12.43,49.4802,3.13236,1662661749.7221351
12.421,49.4802,2.86925,1662661750.7259922
12.419,49.4802,2.85637,1662661751.7219598
12.432,49.4802,2.95882,1662661752.723021
12.432,49.4802,2.95882,1662661753.7261007
12.422,49.4686,2.90675,1662661754.7220349
12.428,49.4686,2.7963,1662661755.7221355
12.428,49.4686,2.7963,1662661756.7185776
12.425,49.4686,3.7772,1662661757.7195504
12.43,49.4686,3.08264,1662661758.721051
12.43,49.4686,3.08264,1662661759.7209501
12.426,49.4686,2.8207,1662661760.724937
12.426,49.4686,2.8207,1662661761.7231262
12.433,49.4686,2.92175,1662661762.7231991
12.432,49.4686,2.74747,1662661763.7210791
12.432,49.4686,2.74747,1662661764.7255309
12.437,49.4686,2.93513,1662661765.7210751
12.434,49.4686,2.89712,1662661766.7199228
12.434,49.4686,2.89712,1662661767.7220621
12.415,49.4571,3.74933,1662661768.7211378
12.415,49.4571,3.74933,1662661769.7211421
12.433,49.4571,3.10825,1662661770.7259274
12.429,49.4571,2.90839,1662661771.7211537
12.426,49.4571,2.89526,1662661772.7250857
12.437,49.4571,2.76101,1662661773.7221053
12.436,49.4571,2.78566,1662661774.7210896
12.436,49.4571,2.78566,1662661775.7220657
12.424,49.4571,2.94449,1662661776.7230844
12.424,49.4571,2.94449,1662661777.7199645
12.43,49.4571,3.00806,1662661778.7251496
12.43,49.4571,3.00806,1662661779.7220302
12.438,49.4571,3.54483,1662661780.7260187
12.438,49.4571,3.54483,1662661781.7211249
12.424,49.4455,2.96934,1662661782.7205083
12.424,49.4455,2.96934,1662661783.719595
12.425,49.4455,2.85775,1662661784.7209756
12.425,49.4455,2.85775,1662661785.720535
12.428,49.4455,3.03243,1662661786.7259793
12.428,49.4455,3.03243,1662661787.7219791
12.417,49.4455,3.25325,1662661788.7230337
12.417,49.4455,3.25325,1662661789.722074
12.427,49.4455,2.88306,1662661790.721067
12.427,49.4455,2.88306,1662661791.720979
12.436,49.4455,2.81054,1662661792.7239919
12.436,49.4455,2.81054,1662661793.7230923
12.428,49.4455,2.80873,1662661794.720928
12.432,49.4455,2.7972,1662661795.7220647
12.433,49.4455,2.95905,1662661796.726923
12.423,49.434,3.46602,1662661797.721045
12.423,49.434,3.46602,1662661798.7205048
12.431,49.434,3.07046,1662661799.7210917
12.431,49.434,3.07046,1662661800.7310665
12.42,49.434,3.06774,1662661801.7209413
12.42,49.434,3.06774,1662661802.7211223
12.429,49.434,2.83381,1662661803.7260518
12.429,49.434,2.83381,1662661804.7239475
12.428,49.434,2.78387,1662661805.7209957
12.43,49.434,2.84647,1662661806.7250438
12.419,49.434,3.25378,1662661807.7210577
12.428,49.434,3.14428,1662661808.7208443
12.428,49.434,3.14428,1662661809.7220163
12.434,49.434,2.82252,1662661810.7220507
12.435,49.434,2.7357,1662661811.721786
12.435,49.434,2.7357,1662661812.7252321
12.416,49.4224,2.75635,1662661813.7210507
12.416,49.4224,2.75635,1662661814.7231638
12.437,49.4224,2.61177,1662661815.7220244
12.437,49.4224,2.8232,1662661816.7250473
12.4,49.4224,3.1992,1662661817.7211335
12.417,49.4224,3.20359,1662661818.7210877
12.417,49.4224,3.20359,1662661819.7211049
12.403,49.4224,3.7209,1662661820.7210529
12.402,49.4224,3.00128,1662661821.7209561
12.417,49.4224,2.90558,1662661822.7260678
12.427,49.4224,2.90792,1662661823.721065
12.427,49.4224,2.90792,1662661824.7241433
12.381,49.4224,2.92192,1662661825.722995
12.381,49.4224,2.92192,1662661826.724998
12.406,49.4109,3.3124,1662661827.7210932
12.397,49.4109,3.31,1662661828.7210622
12.397,49.4109,3.31,1662661829.7209945
12.427,49.4109,3.405,1662661830.7211282
12.429,49.4109,3.02025,1662661831.7250524
12.429,49.4109,3.02025,1662661832.7205489
12.395,49.4109,2.86324,1662661833.7241321
12.395,49.4109,2.86324,1662661834.7251768
12.419,49.4109,2.93088,1662661835.7252231
12.397,49.4109,2.8885,1662661836.7250521
12.416,49.4109,3.12883,1662661837.7260797
12.427,49.4109,3.16888,1662661838.7251177
12.427,49.4109,3.16888,1662661839.7220783
12.387,49.4109,3.05959,1662661840.7210188
12.387,49.4109,3.05959,1662661841.7205405
12.419,49.3993,2.9433,1662661842.7229869
12.394,49.3993,2.8878,1662661843.7261431
12.402,49.3993,2.82766,1662661844.7251277
12.402,49.3993,2.82766,1662661845.7211261
12.411,49.3993,3.13998,1662661846.7260554
12.411,49.3993,3.13998,1662661847.7211676
12.398,49.3993,3.16149,1662661848.7250884
12.398,49.3993,3.16149,1662661849.7209918
12.429,49.3993,2.8711,1662661850.7251265
12.429,49.3993,2.8711,1662661851.7230167
12.396,49.3993,2.90066,1662661852.7209642
12.396,49.3993,2.90066,1662661853.7193797
12.428,49.3993,2.90815,1662661854.7231011
12.428,49.3993,2.90815,1662661855.7210705
12.395,49.3878,2.9748,1662661856.7210672
12.418,49.3878,3.32802,1662661857.7260828
12.423,49.3878,3.06848,1662661858.722065
12.423,49.3878,3.06848,1662661859.7210865
12.418,49.3878,3.2411,1662661860.7211063
12.418,49.3878,3.2411,1662661861.7210164
12.421,49.3878,3.0183,1662661862.7210963
12.399,49.3878,2.95096,1662661863.7249913
12.399,49.3878,2.95096,1662661864.7230661
12.423,49.3878,2.84487,1662661865.7210312
12.416,49.3878,3.01709,1662661866.7259827
12.401,49.3878,3.50948,1662661867.7259805
12.401,49.3878,3.50948,1662661868.7200944
12.423,49.3878,3.09333,1662661869.7202022
12.418,49.3762,3.87442,1662661870.7210488
12.42,49.3762,2.9187,1662661871.7210417
12.426,49.3762,2.84555,1662661872.7209351
12.426,49.3762,2.84555,1662661873.7261202
12.429,49.3762,2.9581,1662661874.7210324
12.429,49.3762,2.80895,1662661875.7209857
12.429,49.3762,2.80895,1662661876.7219551
12.419,49.3762,3.22894,1662661877.7211657
12.422,49.3762,3.05581,1662661878.726079
12.428,49.3762,3.70354,1662661879.725116
12.429,49.3762,2.8711,1662661880.7209888
12.429,49.3762,2.8711,1662661881.7185414
12.431,49.3762,2.88399,1662661882.7210779
12.428,49.3762,2.8833,1662661883.7220647
12.428,49.3762,2.8833,1662661884.7260656
12.421,49.3647,3.0183,1662661885.7260504
12.424,49.3647,3.00661,1662661886.7210433
12.424,49.3647,3.00661,1662661887.7209554
12.418,49.3647,3.2411,1662661888.721159
12.418,49.3647,3.2411,1662661889.7211361
12.425,49.3647,2.87017,1662661890.7211111
12.425,49.3647,2.87017,1662661891.7211082
12.417,49.3647,2.76899,1662661892.7210667
12.424,49.3647,2.80782,1662661893.7210412
12.421,49.3647,2.89409,1662661894.7240391
12.419,49.3647,2.85637,1662661895.7206995
12.419,49.3647,2.85637,1662661896.7205379
12.416,49.3647,3.37715,1662661897.7259996
12.421,49.3647,3.26672,1662661898.7210824
12.421,49.3647,3.26672,1662661899.721031
12.427,49.3531,2.98248,1662661900.7220778
12.424,49.3531,3.01903,1662661901.721025
12.424,49.3531,3.01903,1662661902.720998
12.423,49.3531,2.9194,1662661903.7208984
12.419,49.3531,2.99298,1662661904.721601
12.419,49.3531,2.99298,1662661905.7220895
12.424,49.3531,3.60296,1662661906.7209957
12.424,49.3531,3.60296,1662661907.7220845
12.418,49.3531,3.04241,1662661908.7220135
12.422,49.3531,3.78871,1662661909.7209814
12.42,49.3531,2.9187,1662661910.7220314
12.426,49.3531,2.93254,1662661911.7239437
12.426,49.3531,2.85798,1662661912.722959
12.428,49.3531,2.75902,1662661913.7221103
12.428,49.3531,2.75902,1662661914.7200723
12.429,49.3416,2.85867,1662661915.7260833
12.429,49.3416,2.85867,1662661916.7220609
12.414,49.3416,3.38902,1662661917.7209904
12.408,49.3416,3.30053,1662661918.7250342
12.408,49.3416,3.30053,1662661919.7261734
12.426,49.3416,3.06922,1662661920.7211001
12.426,49.3416,3.06922,1662661921.7209764
12.418,49.3416,3.02999,1662661922.7209718
12.423,49.3416,2.99394,1662661923.7249854
12.423,49.3416,2.99394,1662661924.7209809
12.421,49.3416,2.98104,1662661925.7219863
12.417,49.3416,3.19117,1662661926.7211473
12.417,49.3416,3.19117,1662661927.7205925
12.422,49.3416,3.16761,1662661928.7229211
12.416,49.33,3.0295,1662661929.7221382
12.416,49.33,3.0295,1662661930.7251139
12.425,49.33,2.90745,1662661931.7211738
12.425,49.33,2.90745,1662661932.7291305
12.414,49.33,2.86763,1662661933.7220187
12.414,49.33,2.85522,1662661934.7250826
12.414,49.33,2.85522,1662661935.7209084
12.424,49.33,2.95691,1662661936.723145
12.424,49.33,2.95691,1662661937.7200761
12.414,49.33,3.20281,1662661938.7206244
12.414,49.33,3.20281,1662661939.7211299
12.42,49.33,2.83176,1662661940.7210786
12.42,49.33,2.83176,1662661941.7238789
12.408,49.33,2.84143,1662661942.7249856
12.408,49.33,2.84143,1662661943.7250357
12.421,49.33,2.7823,1662661944.7199991
