voltage (V),energy (Wh),energy rate (W),Current Time
12.228,46.5927,2.2255,1662674978.1420915
12.224,46.5927,2.22477,1662674979.142045
12.236,46.5927,2.34931,1662674980.1421659
12.198,46.5927,2.85433,1662674981.1420615
12.205,46.5811,2.917,1662674982.142025
12.205,46.5811,2.917,1662674983.1420951
12.235,46.5811,2.38582,1662674984.1420686
12.237,46.5811,2.32503,1662674985.1419778
12.237,46.5811,2.32503,1662674986.1380708
12.227,46.5811,2.24977,1662674987.139051
12.227,46.5811,2.24977,1662674988.1431215
12.222,46.5811,2.38329,1662674989.1420629
12.224,46.5811,2.4937,1662674990.1385386
12.232,46.5811,2.56872,1662674991.1440938
12.212,46.5811,2.99194,1662674992.1459963
12.217,46.5811,2.74882,1662674993.1419742
12.217,46.5811,3.22529,1662674994.1419744
12.218,46.5811,3.22555,1662674995.13851
12.233,46.5811,2.4099,1662674996.1401443
12.224,46.5811,2.42035,1662674997.1420686
12.227,46.5696,2.27422,1662674998.1419976
12.227,46.5696,2.27422,1662674999.1389453
12.232,46.5696,2.45863,1662675000.1391101
12.232,46.5696,2.45863,1662675001.1410177
12.148,46.5696,3.41359,1662675002.1390562
12.22,46.5696,3.21386,1662675003.1396103
12.231,46.5696,3.25345,1662675004.1390984
12.231,46.5696,3.25345,1662675005.1420524
12.22,46.5696,2.5051,1662675006.1377881
12.22,46.5696,2.5051,1662675007.1420915
12.233,46.5696,2.32427,1662675008.142019
12.221,46.5696,2.26089,1662675009.1421137
12.221,46.5696,2.26089,1662675010.1421165
12.219,46.5696,2.6393,1662675011.1390517
12.222,46.5696,2.79884,1662675012.1419556
12.222,46.5696,2.79884,1662675013.1460276
12.215,46.5696,2.28421,1662675014.1459746
12.215,46.5696,2.28421,1662675015.1420984
12.24,46.558,2.19096,1662675016.1420438
12.217,46.558,2.32123,1662675017.1391294
12.217,46.558,2.32123,1662675018.1420646
12.234,46.558,2.39786,1662675019.1430988
12.229,46.558,2.49472,1662675020.1431384
12.174,46.558,2.94611,1662675021.1460466
12.189,46.558,2.7669,1662675022.1420543
12.201,46.558,3.29427,1662675023.1460772
12.201,46.558,3.29427,1662675024.1421118
12.196,46.558,2.39042,1662675025.1388044
12.218,46.558,2.43138,1662675026.1391358
12.223,46.558,2.39571,1662675027.1431074
12.223,46.558,2.39571,1662675028.141973
12.186,46.558,2.65655,1662675029.1419539
12.218,46.558,2.67574,1662675030.1420357
12.178,46.558,2.88619,1662675031.1381066
12.178,46.558,2.78876,1662675032.1424515
12.046,46.5465,3.68608,1662675033.1432083
12.046,46.5465,3.68608,1662675034.140137
12.228,46.5465,2.59234,1662675035.1420641
12.228,46.5465,2.59234,1662675036.1389911
12.195,46.5465,2.39022,1662675037.1381197
12.234,46.5465,2.18989,1662675038.142139
12.234,46.5465,2.18989,1662675039.1420815
12.232,46.5465,2.38524,1662675040.1421471
12.174,46.5465,2.82437,1662675041.1420174
12.208,46.5465,3.03979,1662675042.1462901
12.208,46.5465,3.03979,1662675043.1459665
12.229,46.5465,2.42134,1662675044.1460402
12.229,46.5465,2.42134,1662675045.1420343
12.232,46.5465,2.16506,1662675046.1419771
12.23,46.5465,2.39708,1662675047.1420479
12.23,46.5465,2.39708,1662675048.1420221
12.173,46.5349,2.34939,1662675049.1421196
12.183,46.5349,2.99702,1662675050.1402292
12.183,46.5349,2.99702,1662675051.1390119
12.168,46.5349,2.84731,1662675052.1409557
12.082,46.5349,3.46753,1662675053.1460295
12.221,46.5349,3.26301,1662675054.1390855
12.221,46.5349,3.26301,1662675055.1409695
12.195,46.5349,2.36583,1662675056.1399057
12.19,46.5349,2.3161,1662675057.1420321
12.233,46.5349,2.2998,1662675058.1420462
12.233,46.5349,2.2998,1662675059.1390493
12.188,46.5349,2.47416,1662675060.14205
12.184,46.5349,2.68048,1662675061.138989
12.204,46.5349,2.85574,1662675062.1420496
12.219,46.5349,2.71262,1662675063.1391246
12.202,46.5349,2.25737,1662675064.1420331
12.199,46.5349,2.452,1662675065.139096
12.232,46.5349,2.29962,1662675066.1420629
12.229,46.5234,2.29905,1662675067.1420979
12.229,46.5234,2.29905,1662675068.1420765
12.198,46.5234,2.35421,1662675069.1420639
12.231,46.5234,2.36058,1662675070.1461847
12.231,46.5234,2.36058,1662675071.1420631
12.184,46.5234,2.68048,1662675072.1420946
12.184,46.5234,2.68048,1662675073.1339123
12.224,46.5234,2.84819,1662675074.1429586
12.224,46.5234,2.84819,1662675075.1389713
12.187,46.5234,2.3399,1662675076.1390653
12.187,46.5234,2.3399,1662675077.1439893
12.234,46.5234,2.39786,1662675078.1420109
12.234,46.5234,2.39786,1662675079.1358161
12.196,46.5234,2.60994,1662675080.1381361
12.181,46.5234,2.71636,1662675081.1461542
12.181,46.5234,2.71636,1662675082.1461298
12.202,46.5234,2.97729,1662675083.1420958
12.198,46.5118,2.52499,1662675084.1401458
12.216,46.5118,2.24774,1662675085.1431367
12.239,46.5118,2.27645,1662675086.1420386
12.239,46.5118,2.27645,1662675087.1420431
12.221,46.5118,2.35865,1662675088.137995
12.221,46.5118,2.32199,1662675089.1419475
12.237,46.5118,2.31279,1662675090.1420536
12.23,46.5118,2.89851,1662675091.1420257
12.23,46.5118,2.89851,1662675092.1420434
12.2,46.5118,3.355,1662675093.1421101
12.209,46.5118,3.40631,1662675094.1420293
12.209,46.5118,3.40631,1662675095.1381145
12.226,46.5118,2.42075,1662675096.1421046
12.226,46.5118,2.42075,1662675097.1381445
12.23,46.5118,2.3237,1662675098.142117
12.23,46.5118,2.42154,1662675099.1419969
12.233,46.5118,2.38543,1662675100.1420488
12.233,46.5118,2.38543,1662675101.1459723
12.22,46.5003,2.79838,1662675102.1389821
12.22,46.5003,2.79838,1662675103.14205
12.207,46.5003,2.4414,1662675104.1371014
12.207,46.5003,2.4414,1662675105.1391237
12.227,46.5003,2.42095,1662675106.1421394
12.237,46.5003,2.31279,1662675107.1419888
12.238,46.5003,2.12941,1662675108.1380789
12.238,46.5003,2.12941,1662675109.1421494
12.223,46.5003,2.37126,1662675110.141932
12.22,46.5003,2.59064,1662675111.142148
12.22,46.5003,2.71284,1662675112.1461854
12.22,46.5003,2.71284,1662675113.1419868
12.214,46.5003,2.49166,1662675114.1420407
12.237,46.5003,2.22713,1662675115.1420448
12.237,46.5003,2.22713,1662675116.142046
12.23,46.5003,2.31147,1662675117.1420708
12.23,46.5003,2.31147,1662675118.1419966
12.225,46.4887,2.42055,1662675119.1421282
12.225,46.4887,2.37165,1662675120.141979
12.225,46.4887,2.37165,1662675121.1420603
12.213,46.4887,3.11431,1662675122.1421132
12.199,46.4887,2.91556,1662675123.1390948
12.171,46.4887,3.67564,1662675124.1420941
12.171,46.4887,3.67564,1662675125.1420176
12.231,46.4887,2.43397,1662675126.1420369
12.213,46.4887,2.36932,1662675127.1401262
12.213,46.4887,2.36932,1662675128.142067
12.218,46.4887,2.33364,1662675129.1400878
12.226,46.4887,2.31071,1662675130.1421368
12.226,46.4887,2.31071,1662675131.1420639
12.21,46.4887,2.82051,1662675132.1401069
12.126,46.4887,3.57717,1662675133.1420717
12.126,46.4887,3.57717,1662675134.1420574
12.221,46.4772,2.46864,1662675135.1420705
12.233,46.4772,2.21417,1662675136.1420944
12.233,46.4772,2.21417,1662675137.1420801
12.235,46.4772,2.21453,1662675138.1420245
12.222,46.4772,2.3344,1662675139.1419921
12.222,46.4772,2.3344,1662675140.1460743
12.207,46.4772,2.92968,1662675141.1461644
12.207,46.4772,2.92968,1662675142.1419818
12.22,46.4772,2.8106,1662675143.137054
12.22,46.4772,2.8106,1662675144.1370814
12.226,46.4772,2.32294,1662675145.1420631
12.232,46.4772,2.1773,1662675146.1390176
12.227,46.4772,2.3109,1662675147.1380877
12.227,46.4772,2.3109,1662675148.1376126
12.218,46.4772,2.43138,1662675149.1380832
12.229,46.4772,2.39688,1662675150.1380913
12.204,46.4772,2.88014,1662675151.1380484
12.207,46.4656,3.08837,1662675152.1462646
12.207,46.4656,3.08837,1662675153.1420672
12.23,46.4656,2.43377,1662675154.142071
12.217,46.4656,2.67552,1662675155.1420498
12.221,46.4656,2.51753,1662675156.1420383
12.232,46.4656,2.39747,1662675157.1420796
12.232,46.4656,2.1773,1662675158.1421044
12.206,46.4656,2.52664,1662675159.142067
12.221,46.4656,2.43198,1662675160.1462207
12.221,46.4656,2.43198,1662675161.1429791
12.209,46.4656,3.01562,1662675162.1401176
12.209,46.4656,3.01562,1662675163.1391723
12.226,46.4656,2.29849,1662675164.1391692
12.226,46.4656,2.29849,1662675165.1420462
12.196,46.4656,2.59775,1662675166.1420918
12.205,46.4656,2.33115,1662675167.1420889
12.205,46.4656,2.33115,1662675168.1390784
12.231,46.4656,2.18935,1662675169.136518
12.219,46.4541,2.48046,1662675170.1420534
12.219,46.4541,2.48046,1662675171.138063
12.21,46.4541,2.78388,1662675172.1370482
12.21,46.4541,2.78388,1662675173.135119
12.217,46.4541,2.65109,1662675174.1345019
12.232,46.4541,2.34854,1662675175.142014
12.215,46.4541,2.49186,1662675176.1369498
12.203,46.4541,2.4406,1662675177.1419969
12.231,46.4541,2.29943,1662675178.1420174
12.226,46.4541,2.28626,1662675179.1420288
12.221,46.4541,2.35865,1662675180.1441267
12.131,46.4541,3.11767,1662675181.1420174
12.211,46.4541,2.94285,1662675182.138922
12.211,46.4541,2.94285,1662675183.1420345
12.215,46.4541,2.49186,1662675184.1391315
12.215,46.4541,2.49186,1662675185.1529214
12.224,46.4425,2.32256,1662675186.1440706
12.235,46.4425,2.32465,1662675187.1411071
12.203,46.4425,2.4284,1662675188.1420588
12.203,46.4425,2.4284,1662675189.1420591
12.235,46.4425,2.39806,1662675190.1420803
12.198,46.4425,2.59817,1662675191.1419954
12.195,46.4425,2.78046,1662675192.142024
12.195,46.4425,2.78046,1662675193.1420188
12.234,46.4425,2.63031,1662675194.142015
12.234,46.4425,2.29999,1662675195.1369596
12.187,46.4425,2.64458,1662675196.1420624
12.23,46.4425,2.59276,1662675197.1420634
12.23,46.4425,2.59276,1662675198.142051
12.229,46.4425,2.22568,1662675199.1410694
12.192,46.4425,2.40182,1662675200.1421223
12.227,46.4425,2.35981,1662675201.1461494
12.227,46.4425,2.35981,1662675202.141979
12.204,46.431,2.92896,1662675203.1390548
12.204,46.431,2.92896,1662675204.1419556
12.223,46.431,2.53016,1662675205.1420693
12.223,46.431,2.53016,1662675206.1420979
12.184,46.431,2.52209,1662675207.1375234
12.199,46.431,2.13482,1662675208.1389244
12.199,46.431,2.18362,1662675209.1391537
12.231,46.431,2.37281,1662675210.1380923
12.231,46.431,2.37281,1662675211.1381323
12.188,46.431,2.76668,1662675212.1471906
12.188,46.431,2.76668,1662675213.1420369
12.211,46.431,2.83295,1662675214.1420741
12.179,46.431,2.41144,1662675215.1421051
12.179,46.431,2.41144,1662675216.1420612
12.223,46.431,2.42015,1662675217.1421146
12.223,46.431,2.42015,1662675218.1421008
12.169,46.431,2.47031,1662675219.1421337
12.169,46.431,2.47031,1662675220.1365385
12.211,46.4194,2.64979,1662675221.1420336
12.211,46.4194,2.64979,1662675222.1389503
12.161,46.4194,2.80919,1662675223.1431646
12.161,46.4194,2.80919,1662675224.1361635
12.209,46.4194,2.45401,1662675225.1429906
12.223,46.4194,2.32237,1662675226.141984
12.223,46.4194,2.32237,1662675227.1371241
12.183,46.4194,2.20512,1662675228.1421216
12.23,46.4194,2.18917,1662675229.1421444
12.23,46.4194,2.18917,1662675230.1410902
12.16,46.4194,2.77248,1662675231.1420841
12.174,46.4194,2.77567,1662675232.1383812
12.174,46.4194,2.77567,1662675233.1389854
12.222,46.4194,3.73993,1662675234.1401062
12.222,46.4194,3.73993,1662675235.1370683
12.186,46.4194,2.44939,1662675236.1431749
12.186,46.4194,2.44939,1662675237.142072
12.23,46.4079,2.27478,1662675238.1371334
12.188,46.4079,2.3401,1662675239.1420152
12.188,46.4079,2.3401,1662675240.1380541
12.214,46.4079,2.74815,1662675241.1390498
12.202,46.4079,3.0261,1662675242.1461785
12.202,46.4079,3.0261,1662675243.13711
12.178,46.4079,2.61827,1662675244.1420937
12.214,46.4079,2.65044,1662675245.1420465
12.227,46.4079,2.42095,1662675246.1390254
12.227,46.4079,2.42095,1662675247.1420641
12.217,46.4079,2.35788,1662675248.1381111
12.229,46.4079,2.29905,1662675249.1387837
12.231,46.4079,2.39728,1662675250.1421728
12.166,46.4079,2.65219,1662675251.1390572
12.195,46.4079,2.82924,1662675252.1385217
12.195,46.4079,2.82924,1662675253.1419568
12.22,46.3963,3.31162,1662675254.1420703
12.22,46.3963,3.31162,1662675255.1419847
12.204,46.3963,2.47741,1662675256.1381137
12.225,46.3963,2.55502,1662675257.137934
12.225,46.3963,2.55502,1662675258.1419852
12.17,46.3963,2.26362,1662675259.1380963
12.17,46.3963,2.26362,1662675260.1370482
12.222,46.3963,2.82328,1662675261.1390302
12.196,46.3963,2.87826,1662675262.1390755
12.151,46.3963,3.12281,1662675263.142024
12.202,46.3963,2.4404,1662675264.1421692
12.227,46.3963,2.50653,1662675265.14309
12.214,46.3963,2.29623,1662675266.1421218
12.213,46.3963,2.24719,1662675267.1390772
12.213,46.3963,2.24719,1662675268.1421165
12.231,46.3963,2.10373,1662675269.1420636
12.203,46.3963,2.35518,1662675270.1371284
12.198,46.3963,2.90312,1662675271.1420834
12.21,46.3848,2.73504,1662675272.1421044
12.211,46.3848,2.67421,1662675273.1461532
12.211,46.3848,2.67421,1662675274.1461129
12.203,46.3848,2.72127,1662675275.1390128
12.203,46.3848,2.72127,1662675276.1421015
12.22,46.3848,2.41956,1662675277.1370406
12.22,46.3848,2.41956,1662675278.1371505
12.2,46.3848,2.318,1662675279.1380823
12.23,46.3848,2.34816,1662675280.1421323
12.23,46.3848,2.34816,1662675281.1420405
12.206,46.3848,2.94165,1662675282.1388659
12.206,46.3848,3.42989,1662675283.1420355
12.156,46.3848,3.41584,1662675284.1370289
12.227,46.3848,2.51876,1662675285.1420374
12.227,46.3848,2.51876,1662675286.1410782
12.205,46.3848,2.36777,1662675287.1419899
12.205,46.3848,2.36777,1662675288.1419468
12.223,46.3732,2.18792,1662675289.1400492
12.204,46.3732,2.37978,1662675290.1364942
12.204,46.3732,2.37978,1662675291.141031
12.208,46.3732,3.07642,1662675292.1419232
12.213,46.3732,2.77235,1662675293.1419992
12.213,46.3732,2.77235,1662675294.1390531
12.21,46.3732,2.34432,1662675295.1420872
12.21,46.3732,2.34432,1662675296.1430519
12.223,46.3732,2.2857,1662675297.1380179
12.218,46.3732,2.21146,1662675298.1389818
12.218,46.3732,2.21146,1662675299.1421173
12.224,46.3732,2.21254,1662675300.1391175
12.224,46.3732,2.21254,1662675301.1420605
12.217,46.3732,2.87099,1662675302.1391194
12.214,46.3732,3.34664,1662675303.1376584
12.226,46.3732,2.37184,1662675304.1380992
12.217,46.3732,2.41897,1662675305.1401603
12.224,46.3617,2.40813,1662675306.1420615
12.218,46.3617,2.34586,1662675307.1391714
12.218,46.3617,2.34586,1662675308.1419485
12.22,46.3617,2.3829,1662675309.1421192
12.22,46.3617,2.3829,1662675310.1420107
12.207,46.3617,2.6123,1662675311.1420367
12.208,46.3617,2.79563,1662675312.1420431
12.214,46.3617,2.65044,1662675313.1399946
12.219,46.3617,3.73901,1662675314.1375473
12.219,46.3617,3.73901,1662675315.1420724
12.217,46.3617,2.43118,1662675316.1420002
12.226,46.3617,2.34739,1662675317.1420496
12.223,46.3617,2.35904,1662675318.1391165
12.217,46.3617,2.39453,1662675319.1380908
12.207,46.3617,2.45361,1662675320.138999
12.207,46.3617,2.45361,1662675321.1354904
12.184,46.3617,2.92416,1662675322.1461346
12.181,46.3501,4.20244,1662675323.142045
12.207,46.3501,3.43017,1662675324.1385248
12.207,46.3501,3.43017,1662675325.1421254
12.225,46.3501,2.26162,1662675326.1379592
12.212,46.3501,2.41798,1662675327.1420414
12.215,46.3501,2.36971,1662675328.141995
12.215,46.3501,2.36971,1662675329.1389329
12.229,46.3501,2.39688,1662675330.1401181
12.188,46.3501,2.75449,1662675331.146071
12.188,46.3501,2.75449,1662675332.1396961
12.212,46.3501,3.40715,1662675333.1389074
12.23,46.3501,2.59276,1662675334.1420324
12.23,46.3501,2.59276,1662675335.1389544
12.215,46.3501,2.3575,1662675336.1420166
12.215,46.3501,2.3575,1662675337.1419809
12.228,46.3501,2.31109,1662675338.142071
12.228,46.3501,2.31109,1662675339.142118
12.221,46.3386,2.43198,1662675340.1420379
12.221,46.3386,2.43198,1662675341.1370797
12.214,46.3386,3.09014,1662675342.1420264
12.189,46.3386,3.42511,1662675343.142081
12.194,46.3386,3.56065,1662675344.1420825
12.194,46.3386,3.56065,1662675345.1421058
12.228,46.3386,2.55565,1662675346.1420448
12.228,46.3386,2.55565,1662675347.1349981
12.224,46.3386,2.38368,1662675348.1395135
12.232,46.3386,2.16506,1662675349.1460469
12.232,46.3386,2.16506,1662675350.1430573
12.185,46.3386,2.97314,1662675351.1419103
12.185,46.3386,2.97314,1662675352.1421089
12.213,46.3386,2.73571,1662675353.1391768
12.229,46.3386,2.48249,1662675354.1421976
12.229,46.3386,2.48249,1662675355.142097
12.221,46.3386,2.23644,1662675356.1420815
12.227,46.327,2.27422,1662675357.1422288
12.227,46.327,2.27422,1662675358.1420276
12.204,46.327,2.30656,1662675359.142091
12.212,46.327,2.30807,1662675360.1420577
12.194,46.327,2.74365,1662675361.1419153
12.196,46.327,2.7319,1662675362.1419735
12.191,46.327,3.255,1662675363.1419876
12.194,46.327,2.41441,1662675364.1419857
12.213,46.327,2.50366,1662675365.1391187
12.213,46.327,2.50366,1662675366.1429935
12.192,46.327,2.32867,1662675367.1419868
12.208,46.327,2.39277,1662675368.1420655
12.221,46.327,2.40754,1662675369.1390607
12.197,46.327,2.24425,1662675370.1421814
12.197,46.327,2.24425,1662675371.1421161
12.197,46.327,3.06145,1662675372.142066
12.199,46.327,2.73258,1662675373.1418638
12.199,46.327,2.73258,1662675374.1369922
12.17,46.3155,2.434,1662675375.1440752
12.201,46.3155,2.489,1662675376.1420338
12.201,46.3155,2.489,1662675377.1399813
12.182,46.3155,2.13185,1662675378.1390641
12.182,46.3155,2.13185,1662675379.1430411
12.197,46.3155,2.63455,1662675380.1420736
12.173,46.3155,2.59285,1662675381.1460741
12.18,46.3155,2.94756,1662675382.1471217
12.18,46.3155,2.94756,1662675383.1461453
12.201,46.3155,2.489,1662675384.1420002
12.201,46.3155,2.489,1662675385.1365623
12.17,46.3155,2.38532,1662675386.1390343
12.181,46.3155,2.27785,1662675387.1420727
12.226,46.3155,2.27404,1662675388.1420777
12.226,46.3155,2.27404,1662675389.1390939
12.167,46.3155,2.4699,1662675390.1420631
12.151,46.3155,2.80688,1662675391.142024
12.151,46.3155,2.80688,1662675392.1334846
12.207,46.3039,2.75878,1662675393.1410248
12.154,46.3039,2.46726,1662675394.144016
12.172,46.3039,2.23965,1662675395.1421125
12.172,46.3039,2.23965,1662675396.1420536
12.224,46.3039,2.38368,1662675397.1420224
12.224,46.3039,2.38368,1662675398.1410387
12.174,46.3039,2.45915,1662675399.1420999
12.222,46.3039,2.4444,1662675400.1371527
12.222,46.3039,2.4444,1662675401.1440868
12.181,46.3039,2.86253,1662675402.1421461
12.181,46.3039,3.44722,1662675403.1420548
12.168,46.3039,3.44354,1662675404.1390884
12.203,46.3039,2.31857,1662675405.1420834
12.183,46.3039,2.53406,1662675406.1410196
12.183,46.3039,2.53406,1662675407.1420226
12.216,46.2924,2.22331,1662675408.1391003
12.191,46.2924,2.38944,1662675409.1420884
12.191,46.2924,2.38944,1662675410.1420538
12.192,46.2924,2.73101,1662675411.1420381
12.196,46.2924,2.89045,1662675412.1419971
12.196,46.2924,3.43927,1662675413.1419847
12.196,46.2924,3.43927,1662675414.1421025
12.204,46.2924,2.52623,1662675415.1421473
12.209,46.2924,2.4418,1662675416.142076
12.209,46.2924,2.4418,1662675417.1420546
12.194,46.2924,2.12176,1662675418.1421285
12.194,46.2924,2.12176,1662675419.1420279
12.22,46.2924,2.15072,1662675420.1420889
12.155,46.2924,2.78349,1662675421.1380196
12.172,46.2924,2.87259,1662675422.1419983
12.192,46.2924,2.77978,1662675423.140018
12.19,46.2924,3.40101,1662675424.1419735
12.194,46.2808,2.39002,1662675425.1375301
12.19,46.2808,2.41362,1662675426.1391246
12.202,46.2808,2.53802,1662675427.14206
12.202,46.2808,2.53802,1662675428.1420529
12.198,46.2808,2.35421,1662675429.142097
12.196,46.2808,2.37822,1662675430.142149
12.196,46.2808,2.37822,1662675431.1371245
12.2,46.2808,2.7938,1662675432.1419351
12.188,46.2808,2.91293,1662675433.1420548
12.188,46.2808,2.91293,1662675434.1420977
12.217,46.2808,2.34566,1662675435.1420505
12.209,46.2808,2.41738,1662675436.1419837
12.209,46.2808,2.33192,1662675437.1420577
12.211,46.2808,2.29567,1662675438.1388791
12.211,46.2808,2.21019,1662675439.1460915
12.211,46.2808,2.21019,1662675440.1390886
12.186,46.2808,2.77841,1662675441.1420596
12.187,46.2808,2.98581,1662675442.1461496
12.187,46.2808,2.98581,1662675443.1420608
12.224,46.2693,2.48147,1662675444.1420386
12.208,46.2693,2.57589,1662675445.1420567
12.208,46.2693,2.57589,1662675446.1419702
12.226,46.2693,2.29849,1662675447.1419747
12.226,46.2693,2.27404,1662675448.138082
12.212,46.2693,2.29586,1662675449.1388459
12.212,46.2693,2.29586,1662675450.1400626
12.228,46.2693,2.61679,1662675451.1400187
12.201,46.2693,2.91604,1662675452.1420867
12.204,46.2693,2.7337,1662675453.1390953
12.208,46.2693,3.28395,1662675454.1420186
12.217,46.2693,2.48005,1662675455.1420686
12.223,46.2693,2.43238,1662675456.1421099
12.221,46.2693,2.65196,1662675457.1420488
12.221,46.2693,2.65196,1662675458.1419361
12.224,46.2693,2.37146,1662675459.142019
12.224,46.2693,2.37146,1662675460.1420517
12.206,46.2577,2.74635,1662675461.1460218
12.207,46.2577,2.90527,1662675462.1401396
12.207,46.2577,2.90527,1662675463.1420815
12.213,46.2577,2.52809,1662675464.1400483
12.22,46.2577,2.37068,1662675465.1420677
12.219,46.2577,2.40714,1662675466.139153
12.214,46.2577,2.40616,1662675467.1460395
12.214,46.2577,2.40616,1662675468.1391664
12.225,46.2577,2.28607,1662675469.1420596
12.225,46.2577,2.28607,1662675470.1420486
12.201,46.2577,2.4646,1662675471.1420622
12.186,46.2577,3.1318,1662675472.1420472
12.202,46.2577,2.78206,1662675473.1420734
12.1,46.2577,3.5816,1662675474.1419849
12.1,46.2577,3.5816,1662675475.1420553
12.193,46.2577,2.57272,1662675476.1420538
12.215,46.2462,2.3575,1662675477.1419826
12.201,46.2462,2.36699,1662675478.142113
12.201,46.2462,2.36699,1662675479.1419616
12.221,46.2462,2.46864,1662675480.1420972
12.184,46.2462,3.13129,1662675481.1460636
12.205,46.2462,2.59966,1662675482.1420164
12.205,46.2462,2.59966,1662675483.1420362
12.216,46.2462,2.45542,1662675484.1420715
12.213,46.2462,2.5403,1662675485.1420486
12.213,46.2462,2.5403,1662675486.1419728
12.219,46.2462,2.27273,1662675487.1420496
12.214,46.2462,2.4428,1662675488.1421251
12.216,46.2462,2.22331,1662675489.1420574
12.212,46.2462,2.17374,1662675490.142231
12.212,46.2462,2.17374,1662675491.1420548
12.196,46.2462,2.93924,1662675492.1420441
12.193,46.2462,3.58474,1662675493.1419845
12.21,46.2346,2.25885,1662675494.1420686
12.21,46.2346,2.25885,1662675495.1429508
12.221,46.2346,2.34643,1662675496.142077
12.221,46.2346,2.34643,1662675497.1419897
12.21,46.2346,2.27106,1662675498.1378496
12.21,46.2346,2.27106,1662675499.1389666
12.207,46.2346,2.47802,1662675500.1420679
12.187,46.2346,2.6202,1662675501.1421685
12.187,46.2346,2.6202,1662675502.1357865
12.207,46.2346,2.95409,1662675503.1370451
12.215,46.2346,2.63844,1662675504.1400542
12.215,46.2346,2.49186,1662675505.1431673
12.215,46.2346,2.49186,1662675506.1379964
12.204,46.2346,2.59945,1662675507.1420627
12.204,46.2346,2.59945,1662675508.1389811
12.211,46.2346,2.56431,1662675509.1379936
12.183,46.2346,2.57061,1662675510.1420178
12.183,46.2346,2.57061,1662675511.1419363
12.2,46.2231,2.8426,1662675512.1421318
12.092,46.2231,3.76061,1662675513.1419947
12.092,46.2231,3.76061,1662675514.141994
12.203,46.2231,2.4406,1662675515.1420593
12.218,46.2231,2.39473,1662675516.1419849
12.218,46.2231,2.39473,1662675517.1420429
12.204,46.2231,2.31876,1662675518.1420624
12.204,46.2231,2.31876,1662675519.1420617
12.221,46.2231,2.34643,1662675520.1462228
12.221,46.2231,2.34643,1662675521.1419806
12.187,46.2231,2.91269,1662675522.1420677
12.187,46.2231,2.91269,1662675523.1420798
12.214,46.2231,2.68708,1662675524.146035
12.214,46.2231,2.68708,1662675525.1419957
12.186,46.2231,2.51032,1662675526.1421161
12.186,46.2231,2.51032,1662675527.1420753
12.215,46.2115,2.36971,1662675528.1421397
12.185,46.2115,2.33952,1662675529.1462271
12.185,46.2115,2.33952,1662675530.1422453
12.206,46.2115,2.68532,1662675531.1420248
12.195,46.2115,2.81704,1662675532.142143
12.195,46.2115,2.81704,1662675533.1440933
12.184,46.2115,2.37588,1662675534.138083
12.184,46.2115,2.37588,1662675535.1419873
12.218,46.2115,2.32142,1662675536.1420496
12.193,46.2115,2.40202,1662675537.1390281
12.198,46.2115,2.34202,1662675538.138051
12.219,46.2115,2.13832,1662675539.1380732
12.22,46.2115,2.49288,1662675540.1380837
12.171,46.2115,2.79933,1662675541.1419504
12.169,46.2115,2.83538,1662675542.1420786
12.169,46.2115,2.83538,1662675543.1420484
12.213,46.2115,2.66243,1662675544.1389601
12.187,46.2,2.35209,1662675545.1420162
12.178,46.2,2.50867,1662675546.1400602
12.22,46.2,2.2607,1662675547.1419895
12.217,46.2,2.35788,1662675548.1380775
12.182,46.2,2.11967,1662675549.1420546
12.182,46.2,2.35113,1662675550.1420693
12.175,46.2,2.34977,1662675551.1380863
12.2,46.2,2.867,1662675552.1368451
12.08,46.2,3.52736,1662675553.1419299
12.156,46.2,2.46767,1662675554.141979
12.156,46.2,2.46767,1662675555.1420729
12.206,46.2,2.40458,1662675556.1390889
12.206,46.2,2.29473,1662675557.1420538
12.162,46.2,2.28646,1662675558.1420941
12.214,46.2,2.34509,1662675559.1419783
12.202,46.2,2.80646,1662675560.1380713
12.165,46.2,2.57898,1662675561.147064
12.161,46.1884,3.08889,1662675562.1461186
12.161,46.1884,3.08889,1662675563.1420603
12.212,46.1884,2.60116,1662675564.1459954
12.212,46.1884,2.60116,1662675565.1420982
12.172,46.1884,2.39788,1662675566.1381423
12.214,46.1884,2.39394,1662675567.1420524
12.214,46.1884,2.39394,1662675568.138062
12.173,46.1884,2.27635,1662675569.1419275
12.149,46.1884,3.28023,1662675570.1420836
12.149,46.1884,3.28023,1662675571.1419797
12.2,46.1884,2.8548,1662675572.1420615
12.165,46.1884,2.73712,1662675573.1430588
12.165,46.1884,2.73712,1662675574.1421366
12.215,46.1884,2.38192,1662675575.1375842
12.216,46.1884,2.34547,1662675576.1420803
12.166,46.1884,2.4332,1662675577.1449835
12.166,46.1884,2.4332,1662675578.1390855
12.213,46.1769,2.4426,1662675579.1376998
12.218,46.1769,2.28477,1662675580.1390421
12.218,46.1769,2.28477,1662675581.1388342
12.197,46.1769,2.8297,1662675582.1421638
12.197,46.1769,2.8297,1662675583.1380908
12.209,46.1769,2.42959,1662675584.1390681
12.167,46.1769,2.38473,1662675585.1400168
12.2,46.1769,2.3424,1662675586.1389644
12.217,46.1769,2.2968,1662675587.1400323
12.217,46.1769,2.2968,1662675588.1369891
12.164,46.1769,2.35982,1662675589.1370413
12.206,46.1769,2.50223,1662675590.1440296
12.189,46.1769,2.64501,1662675591.138108
