voltage (V),energy (Wh),energy rate (W),Current Time
12.38,49.9306,3.25594,1662680145.1360853
12.38,49.9306,3.25594,1662680146.1355011
12.428,49.9306,2.85844,1662680147.135046
12.428,49.9306,2.85844,1662680148.1349485
12.394,49.9306,2.77626,1662680149.1345146
12.388,49.9306,2.79969,1662680150.1340694
12.433,49.9306,2.66066,1662680151.1390662
12.433,49.9306,2.66066,1662680152.1349945
12.435,49.9306,2.5243,1662680153.139955
12.424,49.9306,2.58419,1662680154.1410599
12.403,49.9306,3.11315,1662680155.1390409
12.412,49.9306,3.04094,1662680156.1359823
12.333,49.9306,3.6259,1662680157.1370831
12.412,49.9306,2.76788,1662680158.140018
12.412,49.9306,2.76788,1662680159.135277
12.397,49.9191,2.65296,1662680160.1360314
12.407,49.9191,2.72954,1662680161.1390479
12.432,49.9191,2.62315,1662680162.135196
12.432,49.9191,2.62315,1662680163.1390998
12.4,49.9191,2.542,1662680164.134654
12.396,49.9191,3.1114,1662680165.137943
12.421,49.9191,3.05557,1662680166.135107
12.421,49.9191,3.05557,1662680167.1349344
12.379,49.9191,3.67656,1662680168.1389835
12.407,49.9191,2.69232,1662680169.1350899
12.407,49.9191,2.58066,1662680170.1389914
12.431,49.9191,2.69753,1662680171.1380582
12.413,49.9191,2.59432,1662680172.136044
12.413,49.9191,2.50743,1662680173.1350427
12.425,49.9191,2.6838,1662680174.1390181
12.425,49.9191,2.6838,1662680175.1390176
12.413,49.9075,2.90464,1662680176.1361132
12.422,49.9075,3.56511,1662680177.1348031
12.422,49.9075,3.56511,1662680178.1350329
12.433,49.9075,2.62336,1662680179.1351037
12.425,49.9075,2.74592,1662680180.1409912
12.425,49.9075,2.64652,1662680181.1346326
12.425,49.9075,2.64652,1662680182.1359904
12.434,49.9075,2.66088,1662680183.1355202
12.435,49.9075,2.68596,1662680184.1350987
12.435,49.9075,2.68596,1662680185.1350451
12.424,49.9075,2.99418,1662680186.1349316
12.422,49.9075,2.89433,1662680187.1358867
12.421,49.9075,3.68904,1662680188.1350234
12.421,49.9075,3.68904,1662680189.1451108
12.432,49.896,2.62315,1662680190.1399922
12.432,49.896,2.62315,1662680191.1369445
12.435,49.896,2.58648,1662680192.1360147
12.429,49.896,2.52309,1662680193.1389728
12.429,49.896,2.52309,1662680194.135849
12.404,49.896,3.17542,1662680195.13518
12.404,49.896,3.17542,1662680196.1354935
12.401,49.896,3.6831,1662680197.1330614
12.429,49.896,2.69709,1662680198.1350873
12.429,49.896,2.69709,1662680199.1390467
12.419,49.896,2.55831,1662680200.1360183
12.419,49.896,2.55831,1662680201.1334987
12.433,49.896,2.57363,1662680202.1400642
12.423,49.896,2.55914,1662680203.1391664
12.423,49.896,2.55914,1662680204.138979
12.404,49.896,2.87773,1662680205.1350253
12.414,49.8844,3.15316,1662680206.1358798
12.419,49.8844,2.95572,1662680207.1350596
12.419,49.8844,2.95572,1662680208.1360738
12.431,49.8844,2.4862,1662680209.136055
12.431,49.8844,2.4862,1662680210.1350834
12.42,49.8844,2.55852,1662680211.135536
12.42,49.8844,2.55852,1662680212.1349769
12.427,49.8844,2.46055,1662680213.1399887
12.419,49.8844,2.67008,1662680214.134515
12.413,49.8844,3.02877,1662680215.1349523
12.416,49.8844,2.94259,1662680216.1350815
12.416,49.8844,2.94259,1662680217.135056
12.429,49.8844,2.58523,1662680218.1409931
12.429,49.8844,2.70952,1662680219.1349304
12.423,49.8844,2.70821,1662680220.1390219
12.43,49.8729,2.64759,1662680221.1345348
12.429,49.8729,2.65981,1662680222.1350856
12.429,49.8729,2.65981,1662680223.1359613
12.419,49.8729,2.60799,1662680224.1338408
12.419,49.8729,2.60799,1662680225.141058
12.412,49.8729,3.02853,1662680226.1359999
12.412,49.8729,3.02853,1662680227.1359737
12.419,49.8729,2.64525,1662680228.1334898
12.419,49.8729,2.6825,1662680229.1350114
12.421,49.8729,2.60841,1662680230.1349955
12.421,49.8729,2.60841,1662680231.134531
12.426,49.8729,2.69644,1662680232.1360335
12.423,49.8729,2.67095,1662680233.1389441
12.422,49.8729,2.77011,1662680234.1361356
12.422,49.8729,2.77011,1662680235.1346269
12.412,49.8729,2.94164,1662680236.1350083
12.412,49.8613,3.04094,1662680237.1359994
12.413,49.8613,3.04119,1662680238.1349189
12.406,49.8613,2.74173,1662680239.1349707
12.423,49.8613,2.78275,1662680240.1430352
12.423,49.8613,2.78275,1662680241.13589
12.425,49.8613,2.5844,1662680242.1348825
12.425,49.8613,2.5844,1662680243.1350906
12.419,49.8613,2.67008,1662680244.1381297
12.419,49.8613,2.67008,1662680245.1400259
12.412,49.8613,2.96647,1662680246.1389518
12.412,49.8613,2.96647,1662680247.1349785
12.421,49.8613,2.65809,1662680248.1410532
12.421,49.8613,2.65809,1662680249.1392224
12.399,49.8613,2.65339,1662680250.1360199
12.396,49.8613,2.70233,1662680251.1357973
12.426,49.8613,2.72129,1662680252.1347113
12.421,49.8498,2.67051,1662680253.1350491
12.394,49.8498,2.56556,1662680254.1349859
12.381,49.8498,2.90953,1662680255.1389544
12.413,49.8498,3.02877,1662680256.1401172
12.413,49.8498,3.02877,1662680257.1370144
12.388,49.8498,2.76252,1662680258.1389902
12.388,49.8498,2.76252,1662680259.1360466
12.425,49.8498,2.7335,1662680260.1350148
12.425,49.8498,2.7335,1662680261.1339755
12.391,49.8498,2.52776,1662680262.1360583
12.422,49.8498,2.65831,1662680263.1350906
12.406,49.8498,2.903,1662680264.1389811
12.406,49.8498,2.903,1662680265.1371212
12.383,49.8498,3.0586,1662680266.1410654
12.298,49.8498,4.13213,1662680267.1350317
12.423,49.8382,2.67095,1662680268.1359856
12.388,49.8382,2.6882,1662680269.1389441
12.383,49.8382,2.71188,1662680270.1359868
12.383,49.8382,2.71188,1662680271.1360123
12.427,49.8382,2.58482,1662680272.1344767
12.388,49.8382,2.6882,1662680273.1350672
12.382,49.8382,2.77357,1662680274.1371746
12.408,49.8382,2.91588,1662680275.1360345
12.405,49.8382,3.07644,1662680276.1401308
12.405,49.8382,3.07644,1662680277.1355367
12.388,49.8382,2.66342,1662680278.1369541
12.415,49.8382,2.80579,1662680279.1351128
12.415,49.8382,2.80579,1662680280.1389804
12.383,49.8382,2.86047,1662680281.135669
12.383,49.8382,2.86047,1662680282.135083
12.413,49.8267,2.83016,1662680283.1353099
12.404,49.8267,2.85292,1662680284.1350505
12.375,49.8267,3.10613,1662680285.1360414
12.375,49.8267,3.10613,1662680286.135479
12.419,49.8267,2.85637,1662680287.1391277
12.419,49.8267,2.85637,1662680288.1350143
12.39,49.8267,2.76297,1662680289.1359887
12.412,49.8267,2.61893,1662680290.1344943
12.412,49.8267,2.61893,1662680291.1349099
12.418,49.8267,2.66987,1662680292.1350989
12.418,49.8267,2.66987,1662680293.1351421
12.417,49.8267,2.69449,1662680294.1389611
12.415,49.8267,3.07892,1662680295.1431315
12.398,49.8267,2.91353,1662680296.1349728
12.39,49.8267,2.96121,1662680297.1350613
12.417,49.8151,2.57032,1662680298.1360433
12.422,49.8151,2.68315,1662680299.1380172
12.422,49.8151,2.68315,1662680300.1360641
12.404,49.8151,2.72888,1662680301.1350558
12.425,49.8151,2.57197,1662680302.141
12.425,49.8151,2.57197,1662680303.1359839
12.41,49.8151,2.70538,1662680304.1400733
12.405,49.8151,3.06403,1662680305.1419935
12.415,49.8151,3.01684,1662680306.1391659
12.415,49.8151,3.01684,1662680307.1360245
12.415,49.8151,2.78096,1662680308.1409192
12.416,49.8151,2.74394,1662680309.1360765
12.416,49.8151,2.74394,1662680310.1340706
12.43,49.8151,2.49843,1662680311.1390553
12.427,49.8151,2.54753,1662680312.1358919
12.421,49.8151,2.52146,1662680313.1349823
12.421,49.8151,2.52146,1662680314.1399312
12.402,49.8036,2.86486,1662680315.1359818
12.41,49.8036,3.05286,1662680316.1345091
12.413,49.8036,2.71845,1662680317.1420674
12.417,49.8036,3.55126,1662680318.1360431
12.417,49.8036,3.55126,1662680319.1360519
12.421,49.8036,2.59599,1662680320.1368985
12.416,49.8036,2.74394,1662680321.1339262
12.416,49.8036,2.74394,1662680322.1359069
12.415,49.8036,2.59473,1662680323.1348407
12.418,49.8036,2.81889,1662680324.1360822
12.418,49.8036,2.81889,1662680325.1420989
12.404,49.8036,3.22504,1662680326.1360989
12.413,49.8036,2.81775,1662680327.1389239
12.416,49.8036,2.69427,1662680328.1389282
12.413,49.792,2.56949,1662680329.1421559
12.422,49.792,2.55893,1662680330.140928
12.42,49.792,2.38464,1662680331.1370692
12.42,49.792,2.38464,1662680332.1359539
12.416,49.792,2.53286,1662680333.1351306
12.415,49.792,2.58232,1662680334.1351089
12.415,49.792,2.58232,1662680335.1350601
12.408,49.792,2.90347,1662680336.1350262
12.413,49.792,2.87982,1662680337.1360416
12.413,49.792,2.8674,1662680338.1370747
12.409,49.792,2.86648,1662680339.1359458
12.407,49.792,2.63028,1662680340.1366465
12.407,49.792,2.55584,1662680341.1349823
12.417,49.792,2.5579,1662680342.1349871
12.417,49.792,2.84349,1662680343.1349876
12.404,49.792,2.70407,1662680344.1349664
12.399,49.792,3.03775,1662680345.1389663
12.408,49.7805,3.06478,1662680346.1390419
12.408,49.7805,3.06478,1662680347.1369519
12.403,49.7805,2.65424,1662680348.1355183
12.418,49.7805,2.66987,1662680349.1359653
12.418,49.7805,2.66987,1662680350.1350615
12.41,49.7805,2.81707,1662680351.1370573
12.403,49.7805,2.65424,1662680352.1360385
12.403,49.7805,2.65424,1662680353.1360505
12.412,49.7805,2.73064,1662680354.1370573
12.412,49.7805,2.73064,1662680355.1349859
12.402,49.7805,3.00128,1662680356.1390471
12.42,49.7805,2.8566,1662680357.1390254
12.418,49.7805,3.79991,1662680358.1357474
12.418,49.7805,3.79991,1662680359.134033
12.4,49.7689,2.6784,1662680360.1350403
12.4,49.7689,2.6784,1662680361.1359508
12.418,49.7689,2.49602,1662680362.1359932
12.418,49.7689,2.49602,1662680363.135972
12.399,49.7689,2.72778,1662680364.1351423
12.399,49.7689,2.72778,1662680365.1349876
12.406,49.7689,2.903,1662680366.1359293
12.401,49.7689,3.65829,1662680367.1359556
12.401,49.7689,3.65829,1662680368.1370168
12.407,49.7689,2.67991,1662680369.135968
12.413,49.7689,2.74327,1662680370.134969
12.398,49.7689,2.56639,1662680371.1350644
12.398,49.7689,2.56639,1662680372.1350803
12.422,49.7689,2.50924,1662680373.1362035
12.422,49.7689,2.50924,1662680374.1389811
12.371,49.7689,3.03089,1662680375.1359758
12.393,49.7689,3.08586,1662680376.1391506
12.393,49.7689,3.08586,1662680377.1349685
12.414,49.7574,2.66901,1662680378.1389916
12.414,49.7574,2.66901,1662680379.1360409
12.406,49.7574,2.6797,1662680380.1409781
12.418,49.7574,2.6202,1662680381.1359847
12.418,49.7574,2.6202,1662680382.1390421
12.38,49.7574,2.69884,1662680383.1349761
12.404,49.7574,2.76609,1662680384.135056
12.396,49.7574,3.07421,1662680385.1349571
12.37,49.7574,3.26568,1662680386.1349483
12.372,49.7574,3.50128,1662680387.1345429
12.372,49.7574,3.50128,1662680388.1358054
12.411,49.7574,2.76765,1662680389.135066
12.375,49.7574,2.71013,1662680390.1351101
12.375,49.7574,2.71013,1662680391.1349986
12.419,49.7458,2.50864,1662680392.1389019
12.419,49.7458,2.50864,1662680393.133924
12.377,49.7458,2.76007,1662680394.1400347
12.365,49.7458,3.14071,1662680395.1371171
12.365,49.7458,3.14071,1662680396.1360335
12.411,49.7458,3.41302,1662680397.1349971
12.38,49.7458,2.64932,1662680398.1359849
12.389,49.7458,2.73797,1662680399.138958
12.413,49.7458,2.66879,1662680400.1389678
12.413,49.7458,2.66879,1662680401.1350431
12.385,49.7458,2.62562,1662680402.1345601
12.413,49.7458,2.73086,1662680403.1359627
12.413,49.7458,2.73086,1662680404.1359951
12.399,49.7458,3.09975,1662680405.1350167
12.399,49.7458,3.09975,1662680406.1410642
12.404,49.7343,3.7212,1662680407.1359463
12.404,49.7343,3.7212,1662680408.1359427
12.389,49.7343,2.67602,1662680409.1430438
12.39,49.7343,2.73819,1662680410.1389601
12.39,49.7343,2.73819,1662680411.1351106
12.414,49.7343,2.63177,1662680412.1390879
12.414,49.7343,2.63177,1662680413.1360383
12.391,49.7343,2.86232,1662680414.1359899
12.391,49.7343,2.86232,1662680415.1339633
12.4,49.7343,3.038,1662680416.1351585
12.4,49.7343,3.038,1662680417.1354804
12.387,49.7343,3.65416,1662680418.1359756
12.387,49.7343,3.65416,1662680419.1370552
12.415,49.7343,2.64439,1662680420.1360416
12.415,49.7343,2.64439,1662680421.1350915
12.41,49.7227,2.55646,1662680422.1390226
12.41,49.7227,2.55646,1662680423.1389394
12.418,49.7227,2.69471,1662680424.1370795
12.418,49.7227,2.69471,1662680425.1390271
12.408,49.7227,3.2633,1662680426.1345208
12.388,49.7227,3.82789,1662680427.1360276
12.388,49.7227,3.82789,1662680428.1390402
12.413,49.7227,2.74327,1662680429.1351588
12.423,49.7227,2.60883,1662680430.1390178
12.415,49.7227,2.5699,1662680431.1345403
12.415,49.7227,2.5699,1662680432.1358292
12.417,49.7227,2.70691,1662680433.1390502
12.417,49.7227,2.70691,1662680434.1350932
12.391,49.7227,2.8871,1662680435.1380291
12.391,49.7227,2.8871,1662680436.1369219
12.408,49.7227,2.87866,1662680437.1350358
12.335,49.7112,3.67583,1662680438.1370447
12.397,49.7112,3.7315,1662680439.1349163
12.397,49.7112,3.7315,1662680440.1390831
12.407,49.7112,2.67991,1662680441.1359854
12.407,49.7112,2.67991,1662680442.1359787
12.41,49.7112,2.7302,1662680443.1345325
12.416,49.7112,2.84326,1662680444.14098
12.416,49.7112,2.84326,1662680445.1349828
12.411,49.7112,3.20204,1662680446.1401062
12.411,49.7112,3.20204,1662680447.1359746
12.404,49.7112,2.70407,1662680448.1350479
12.399,49.7112,2.67818,1662680449.1360378
12.399,49.7112,2.67818,1662680450.1400478
12.415,49.7112,2.55749,1662680451.1349542
12.418,49.7112,2.54569,1662680452.1349785
12.414,49.6996,2.4828,1662680453.1401062
12.414,49.6996,2.4828,1662680454.1359029
12.401,49.6996,2.96384,1662680455.1338546
12.408,49.6996,2.99033,1662680456.1370544
12.408,49.6996,2.99033,1662680457.1329122
12.403,49.6996,3.57206,1662680458.1350734
12.403,49.6996,3.57206,1662680459.1369662
12.405,49.6996,2.74151,1662680460.1359053
12.405,49.6996,2.74151,1662680461.1389923
12.412,49.6996,2.64376,1662680462.1359899
12.409,49.6996,2.63071,1662680463.1350551
12.41,49.6996,2.74261,1662680464.1390369
12.41,49.6996,2.74261,1662680465.1324828
12.388,49.6996,3.29521,1662680466.1359842
12.404,49.6996,2.65446,1662680467.1401556
12.404,49.6996,2.65446,1662680468.1371598
12.398,49.6881,2.81435,1662680469.1400528
12.408,49.6881,2.77939,1662680470.1411827
12.402,49.6881,2.70364,1662680471.144191
12.407,49.6881,2.6551,1662680472.1390586
12.405,49.6881,2.64226,1662680473.1371262
12.404,49.6881,2.84052,1662680474.1360471
12.387,49.6881,3.18346,1662680475.1360326
12.398,49.6881,2.81435,1662680476.1393735
12.398,49.6881,2.81435,1662680477.1351018
12.408,49.6881,3.01514,1662680478.1370418
12.403,49.6881,2.62944,1662680479.1359918
12.397,49.6881,2.60337,1662680480.1351228
12.401,49.6881,2.67862,1662680481.1345232
12.401,49.6881,2.67862,1662680482.1389611
12.41,49.6881,2.59369,1662680483.1431124
12.39,49.6765,2.68863,1662680484.1360254
12.406,49.6765,2.94022,1662680485.136065
12.406,49.6765,2.94022,1662680486.1334875
12.402,49.6765,2.97648,1662680487.1350543
12.402,49.6765,2.97648,1662680488.1359322
12.409,49.6765,3.51175,1662680489.1359999
12.412,49.6765,2.53205,1662680490.1349468
12.412,49.6765,2.53205,1662680491.1390734
12.398,49.6765,2.70276,1662680492.1400645
12.414,49.6765,2.60694,1662680493.1350327
12.414,49.6765,2.60694,1662680494.136085
12.387,49.6765,3.10914,1662680495.1346927
12.393,49.6765,2.838,1662680496.1410296
12.393,49.6765,2.838,1662680497.135926
12.416,49.6765,2.58253,1662680498.1349561
12.393,49.665,2.66449,1662680499.1350689
12.389,49.665,2.68841,1662680500.1350899
12.389,49.665,2.76275,1662680501.1350207
12.415,49.665,2.483,1662680502.1349897
12.388,49.665,2.5767,1662680503.1355205
12.377,49.665,2.76007,1662680504.1345556
12.377,49.665,2.76007,1662680505.1360564
12.388,49.665,3.20849,1662680506.1360333
12.365,49.665,2.85631,1662680507.1361477
12.375,49.665,2.5245,1662680508.1355023
12.375,49.665,2.5245,1662680509.1350975
12.412,49.665,2.65617,1662680510.1389985
12.412,49.665,2.65617,1662680511.1390946
12.378,49.665,2.52511,1662680512.1351011
12.378,49.665,2.52511,1662680513.1348729
12.413,49.665,2.65638,1662680514.1401787
12.363,49.6534,3.15257,1662680515.1351113
12.396,49.6534,3.16098,1662680516.1359751
12.396,49.6534,3.16098,1662680517.1350617
12.378,49.6534,3.61438,1662680518.135916
12.373,49.6534,2.77155,1662680519.1390634
12.411,49.6534,2.61872,1662680520.1346233
12.411,49.6534,2.61872,1662680521.1330726
12.374,49.6534,2.64804,1662680522.1348944
12.39,49.6534,2.52756,1662680523.1350172
12.407,49.6534,2.56825,1662680524.1360331
12.397,49.6534,2.8761,1662680525.1360428
12.365,49.6534,2.85631,1662680526.1360326
12.379,49.6534,3.67656,1662680527.1389949
12.379,49.6534,3.67656,1662680528.1389482
12.405,49.6534,2.64226,1662680529.1389556
12.371,49.6419,2.74636,1662680530.141124
12.381,49.6419,2.62477,1662680531.1390235
12.394,49.6419,2.72668,1662680532.1350226
12.394,49.6419,2.72668,1662680533.1360183
12.373,49.6419,2.92003,1662680534.1350749
12.388,49.6419,3.3076,1662680535.1361103
12.388,49.6419,3.3076,1662680536.1368983
12.399,49.6419,2.90137,1662680537.135982
12.399,49.6419,2.90137,1662680538.1400244
12.398,49.6419,2.62838,1662680539.1371055
12.398,49.6419,2.62838,1662680540.1335268
12.393,49.6419,2.63971,1662680541.1340096
12.375,49.6419,2.59875,1662680542.1380389
12.375,49.6419,2.59875,1662680543.1360371
12.403,49.6419,2.75347,1662680544.1409841
12.403,49.6419,2.75347,1662680545.1359978
12.387,49.6303,2.97288,1662680546.1359177
12.403,49.6303,2.85269,1662680547.1360564
12.403,49.6303,2.84029,1662680548.1409941
12.404,49.6303,2.84052,1662680549.1370332
12.394,49.6303,2.52838,1662680550.1400406
12.394,49.6303,2.52838,1662680551.1370711
12.408,49.6303,2.69254,1662680552.1350548
12.408,49.6303,2.58086,1662680553.1389751
12.406,49.6303,2.58045,1662680554.1410451
12.391,49.6303,2.93667,1662680555.1349523
12.401,49.6303,2.85223,1662680556.1370604
12.401,49.6303,2.85223,1662680557.1361032
12.401,49.6303,2.76542,1662680558.1356194
12.409,49.6303,2.76721,1662680559.1390367
12.409,49.6303,2.76721,1662680560.1360428
12.407,49.6188,2.86602,1662680561.1361103
12.395,49.6188,2.61535,1662680562.1360445
12.407,49.6188,2.61788,1662680563.1359842
12.409,49.6188,2.80443,1662680564.1359305
12.393,49.6188,3.16021,1662680565.1389391
12.391,49.6188,3.07297,1662680566.1401477
12.391,49.6188,3.07297,1662680567.1370616
12.391,49.6188,2.7508,1662680568.14206
12.391,49.6188,2.7508,1662680569.1350801
12.402,49.6188,2.71604,1662680570.138979
12.409,49.6188,2.6183,1662680571.1350784
12.409,49.6188,2.51903,1662680572.1379235
12.399,49.6188,2.66578,1662680573.1349983
12.399,49.6188,2.66578,1662680574.1359828
12.396,49.6188,2.7891,1662680575.1350269
12.396,49.6188,2.92546,1662680576.1379774
12.387,49.6072,2.91094,1662680577.1359224
12.407,49.6072,2.55584,1662680578.1391129
12.407,49.6072,2.55584,1662680579.1347225
12.407,49.6072,2.71713,1662680580.1345272
12.397,49.6072,2.66535,1662680581.1345513
12.397,49.6072,2.67775,1662680582.1349983
12.401,49.6072,2.67862,1662680583.1349699
12.405,49.6072,2.62986,1662680584.1349058
12.389,49.6072,3.2707,1662680585.1459026
12.389,49.6072,3.2707,1662680586.1339765
12.399,49.6072,2.75258,1662680587.1399674
12.394,49.6072,2.91259,1662680588.1345379
12.379,49.6072,2.90906,1662680589.1350322
12.411,49.6072,2.8173,1662680590.1380849
12.411,49.6072,2.8173,1662680591.1358852
12.404,49.5957,2.84052,1662680592.1399853
12.395,49.5957,2.60295,1662680593.1420934
12.408,49.5957,2.75458,1662680594.1361537
12.408,49.5957,2.75458,1662680595.134537
12.394,49.5957,3.06132,1662680596.1344552
12.396,49.5957,2.66514,1662680597.1410878
12.396,49.5957,2.66514,1662680598.1351032
12.405,49.5957,2.61745,1662680599.1359713
12.405,49.5957,2.61745,1662680600.1439826
12.398,49.5957,2.66557,1662680601.1359806
12.398,49.5957,2.66557,1662680602.1359327
12.404,49.5957,2.58003,1662680603.1350639
12.392,49.5957,2.81298,1662680604.1390743
12.381,49.5957,3.14477,1662680605.1410627
12.381,49.5957,3.14477,1662680606.1319346
12.404,49.5957,2.75369,1662680607.1360588
12.397,49.5841,2.96288,1662680608.1349814
12.394,49.5841,2.83823,1662680609.1359932
12.394,49.5841,2.83823,1662680610.1359363
12.408,49.5841,2.54364,1662680611.1361334
12.408,49.5841,2.54364,1662680612.1349635
12.404,49.5841,2.60484,1662680613.1389356
12.397,49.5841,2.61577,1662680614.1381018
12.397,49.5841,2.61577,1662680615.1347089
12.39,49.5841,2.78775,1662680616.1345308
12.39,49.5841,2.78775,1662680617.1350276
12.399,49.5841,2.74018,1662680618.1358852
12.399,49.5841,2.74018,1662680619.1359954
12.382,49.5841,2.63737,1662680620.1359861
12.382,49.5841,2.63737,1662680621.1349964
12.397,49.5841,2.61577,1662680622.1389711
12.406,49.5841,2.56804,1662680623.1349368
12.376,49.5726,2.79698,1662680624.1399601
12.354,49.5726,2.96496,1662680625.1400135
12.391,49.5726,3.4447,1662680626.1401246
12.391,49.5726,3.4447,1662680627.1345291
12.361,49.5726,2.70706,1662680628.1359787
12.361,49.5726,2.70706,1662680629.1359782
12.394,49.5726,2.81344,1662680630.1351173
12.394,49.5726,2.81344,1662680631.1389573
12.366,49.5726,2.52266,1662680632.1336508
12.408,49.5726,2.45678,1662680633.1349964
12.398,49.5726,2.67797,1662680634.139039
12.356,49.5726,3.03958,1662680635.1391027
12.358,49.5726,2.87941,1662680636.1345229
12.396,49.5726,2.85108,1662680637.1389575
12.396,49.5726,2.85108,1662680638.1351159
12.367,49.561,2.95571,1662680639.1359873
12.366,49.561,2.73289,1662680640.1401591
12.366,49.561,2.73289,1662680641.1389844
12.406,49.561,2.66729,1662680642.1401606
12.406,49.561,2.66729,1662680643.1359773
12.4,49.561,2.5916,1662680644.1350818
12.4,49.561,3.5836,1662680645.1350625
12.374,49.561,3.57609,1662680646.1350908
12.352,49.561,3.3968,1662680647.1389399
12.401,49.561,3.34827,1662680648.1360695
12.401,49.561,3.34827,1662680649.1339164
12.367,49.561,2.94335,1662680650.1389983
12.367,49.561,2.94335,1662680651.1360259
12.391,49.561,2.6145,1662680652.1351068
12.391,49.561,2.6145,1662680653.1400585
12.368,49.5495,2.77043,1662680654.1400754
12.366,49.5495,3.10387,1662680655.136102
12.383,49.5495,3.10813,1662680656.1360137
12.383,49.5495,3.10813,1662680657.1354928
12.368,49.5495,3.52488,1662680658.1390467
12.381,49.5495,2.86001,1662680659.1360652
12.381,49.5495,2.86001,1662680660.1410472
12.4,49.5495,2.6536,1662680661.1390622
12.4,49.5495,2.6536,1662680662.1389847
12.395,49.5495,2.42942,1662680663.1400471
12.403,49.5495,2.76587,1662680664.1380563
12.382,49.5495,2.98406,1662680665.1350307
12.382,49.5495,2.98406,1662680666.1360688
12.39,49.5495,2.94882,1662680667.1389897
12.39,49.5495,2.94882,1662680668.1350651
12.383,49.5495,2.61281,1662680669.1345344
12.387,49.5379,2.60127,1662680670.1350298
12.387,49.5379,2.60127,1662680671.135072
12.399,49.5379,2.64099,1662680672.1390414
12.399,49.5379,2.64099,1662680673.1390257
12.396,49.5379,2.61556,1662680674.1345174
12.387,49.5379,3.49313,1662680675.1400309
12.387,49.5379,3.49313,1662680676.1391118
12.361,49.5379,3.69594,1662680677.1391227
12.361,49.5379,3.69594,1662680678.1350713
12.397,49.5379,2.64056,1662680679.1410511
12.389,49.5379,2.7008,1662680680.1350186
12.399,49.5379,2.64099,1662680681.136107
12.399,49.5379,2.64099,1662680682.1400092
12.391,49.5379,2.68885,1662680683.1320403
12.403,49.5379,2.69145,1662680684.1359544
12.386,49.5264,3.14604,1662680685.1430492
12.386,49.5264,3.14604,1662680686.1349945
12.391,49.5264,4.11381,1662680687.1359184
12.391,49.5264,4.11381,1662680688.1349423
12.387,49.5264,2.72514,1662680689.1345248
12.387,49.5264,2.72514,1662680690.1359098
12.409,49.5264,2.58107,1662680691.1344819
12.407,49.5264,2.6675,1662680692.1399627
12.407,49.5264,2.6675,1662680693.1360152
12.387,49.5264,2.72514,1662680694.1350279
12.387,49.5264,2.72514,1662680695.1340504
12.395,49.5264,2.9624,1662680696.1355588
12.402,49.5264,2.84006,1662680697.1360152
12.402,49.5264,2.84006,1662680698.1350315
12.405,49.5264,2.82834,1662680699.137145
12.405,49.5264,2.82834,1662680700.1370182
12.396,49.5148,2.71472,1662680701.1411121
12.388,49.5148,2.5767,1662680702.1391845
12.388,49.5148,2.5767,1662680703.1359584
12.397,49.5148,2.61577,1662680704.1421375
12.378,49.5148,3.21828,1662680705.1379807
12.386,49.5148,2.96025,1662680706.136101
12.396,49.5148,2.7891,1662680707.1390162
12.397,49.5148,2.76453,1662680708.1351171
12.397,49.5148,2.76453,1662680709.1351364
12.379,49.5148,2.63673,1662680710.135078
12.399,49.5148,2.62859,1662680711.1380615
12.399,49.5148,2.90137,1662680712.1390519
12.397,49.5148,2.9009,1662680713.1335425
12.401,49.5148,2.79022,1662680714.1400821
12.378,49.5148,3.00785,1662680715.1349423
12.378,49.5148,3.00785,1662680716.1380212
12.381,49.5033,3.03335,1662680717.1348906
12.381,49.5033,3.03335,1662680718.1429973
12.383,49.5033,2.84809,1662680719.1358035
12.383,49.5033,2.84809,1662680720.1359649
12.395,49.5033,2.68972,1662680721.1349654
12.403,49.5033,2.57982,1662680722.1370239
12.386,49.5033,2.72492,1662680723.1360688
12.386,49.5033,2.72492,1662680724.1360254
12.382,49.5033,3.08312,1662680725.1349964
12.395,49.5033,2.9624,1662680726.1359887
12.397,49.5033,2.76453,1662680727.135839
12.394,49.5033,2.72668,1662680728.1360812
12.391,49.5033,2.72602,1662680729.137059
12.391,49.5033,2.72602,1662680730.1380441
12.395,49.5033,2.57816,1662680731.1359999
12.398,49.4917,2.67797,1662680732.1359332
12.398,49.4917,2.67797,1662680733.1359479
12.391,49.4917,2.52776,1662680734.1339707
12.378,49.4917,3.15639,1662680735.1399984
12.378,49.4917,3.15639,1662680736.1390238
12.383,49.4917,2.9843,1662680737.1360993
12.383,49.4917,2.9843,1662680738.1360219
12.385,49.4917,2.74947,1662680739.1371243
12.382,49.4917,2.50116,1662680740.1391051
12.367,49.4917,2.77021,1662680741.1350195
12.367,49.4917,2.77021,1662680742.1348939
12.397,49.4917,2.55378,1662680743.1340921
12.369,49.4917,2.79539,1662680744.1359739
12.369,49.4917,2.79539,1662680745.1390998
12.382,49.4917,3.0955,1662680746.1360335
12.382,49.4917,3.0955,1662680747.1350517
12.356,49.4802,2.79246,1662680748.1389658
12.363,49.4802,2.59623,1662680749.1350923
12.363,49.4802,2.59623,1662680750.136023
12.399,49.4802,2.59139,1662680751.1429875
12.399,49.4802,2.59139,1662680752.1350839
12.386,49.4802,2.63822,1662680753.1360462
12.398,49.4802,2.62838,1662680754.1359675
12.398,49.4802,2.62838,1662680755.135047
12.347,49.4802,3.00032,1662680756.136066
12.347,49.4802,3.00032,1662680757.1349857
