voltage (V),energy (Wh),energy rate (W),Current Time
8.573,46.1307,1.96322,1662661326.3355439
8.573,46.123,2.00608,1662661327.326709
8.572,46.123,2.07442,1662661328.3310392
8.572,46.123,2.07442,1662661329.3268549
8.573,46.123,2.0318,1662661330.3278606
8.573,46.123,2.0318,1662661331.3270543
8.572,46.123,2.143,1662661332.3279469
8.572,46.123,2.143,1662661333.326875
8.57,46.123,2.01395,1662661334.3362486
8.569,46.123,2.06513,1662661335.3389268
8.569,46.123,2.06513,1662661336.3312376
8.552,46.123,1.98406,1662661337.3350999
8.573,46.123,2.00608,1662661338.3368442
8.573,46.123,2.00608,1662661339.3338985
8.547,46.123,2.42735,1662661340.3351386
8.558,46.1153,2.01969,1662661341.3309832
8.558,46.1153,2.01969,1662661342.3323586
8.572,46.1153,2.01442,1662661343.3322754
8.567,46.1153,1.97041,1662661344.3353515
8.567,46.1153,1.97041,1662661345.3312285
8.57,46.1153,2.03109,1662661346.3278463
8.57,46.1153,2.15107,1662661347.3300972
8.566,46.1153,2.03871,1662661348.3313539
8.572,46.1153,1.99728,1662661349.3311403
8.572,46.1153,1.99728,1662661350.3279259
8.568,46.1153,1.99634,1662661351.3373294
8.568,46.1153,2.04775,1662661352.331135
8.569,46.1153,2.04799,1662661353.3313036
8.571,46.1153,2.02276,1662661354.3349648
8.571,46.1153,2.02276,1662661355.3330865
8.568,46.1076,2.05632,1662661356.3336308
8.568,46.1076,2.05632,1662661357.3302765
8.569,46.1076,2.01371,1662661358.3352747
8.569,46.1076,1.95373,1662661359.334142
8.572,46.1076,1.95442,1662661360.3355775
8.571,46.1076,2.01418,1662661361.3312893
8.561,46.1076,2.25154,1662661362.3299911
8.555,46.1076,2.06175,1662661363.3338513
8.555,46.1076,2.06175,1662661364.3334577
8.57,46.1076,2.02252,1662661365.333962
8.556,46.1076,2.05344,1662661366.3311181
8.551,46.1076,2.09499,1662661367.336302
8.551,46.1076,2.09499,1662661368.3309493
8.57,46.1076,1.96253,1662661369.3351076
8.57,46.1076,2.00538,1662661370.3308511
8.572,46.1076,2.05728,1662661371.3311279
8.569,46.0999,2.1851,1662661372.3321044
8.573,46.0999,2.05752,1662661373.340302
8.565,46.0999,2.19264,1662661374.3278618
8.57,46.0999,2.25391,1662661375.3310301
8.57,46.0999,2.25391,1662661376.3309417
8.568,46.0999,2.1163,1662661377.3317471
8.568,46.0999,2.1163,1662661378.3312292
8.57,46.0999,2.09108,1662661379.331145
8.57,46.0999,2.09108,1662661380.3312187
8.573,46.0999,2.0318,1662661381.3301086
8.566,46.0999,2.28712,1662661382.3278315
8.568,46.0999,2.1163,1662661383.3321979
8.568,46.0999,2.1163,1662661384.3311763
8.572,46.0999,2.04014,1662661385.3321886
8.572,46.0999,2.04014,1662661386.3350613
8.567,46.0922,1.98754,1662661387.3311696
8.559,46.0922,2.05416,1662661388.3279293
8.564,46.0922,2.15813,1662661389.3288825
8.57,46.0922,2.03966,1662661390.3353853
8.57,46.0922,2.03966,1662661391.3311701
8.551,46.0922,2.22326,1662661392.3278298
8.566,46.0922,2.07297,1662661393.3310528
8.566,46.0922,2.07297,1662661394.3352039
8.567,46.0922,2.06465,1662661395.331145
8.567,46.0922,2.06465,1662661396.330878
8.572,46.0922,2.01442,1662661397.3333852
8.572,46.0922,2.01442,1662661398.3288248
8.567,46.0922,1.91901,1662661399.326997
8.556,46.0922,2.4299,1662661400.3310609
8.57,46.0922,2.3996,1662661401.3331175
8.566,46.0845,2.1415,1662661402.3299367
8.569,46.0845,1.99658,1662661403.335994
8.569,46.0845,2.01371,1662661404.3278656
8.571,46.0845,1.94562,1662661405.3277881
8.572,46.0845,2.01442,1662661406.3310208
8.572,46.0845,2.01442,1662661407.3312747
8.569,46.0845,2.02228,1662661408.3279014
8.57,46.0845,1.93682,1662661409.3312838
8.57,46.0845,1.93682,1662661410.3281026
8.567,46.0845,2.00468,1662661411.3353508
8.567,46.0845,2.00468,1662661412.326772
8.552,46.0845,2.14655,1662661413.3311234
8.553,46.0845,1.99285,1662661414.3275914
8.553,46.0845,1.99285,1662661415.3341458
8.57,46.0845,1.99681,1662661416.3322685
8.55,46.0768,1.9665,1662661417.3352323
8.55,46.0768,1.9665,1662661418.3302147
8.57,46.0768,1.90254,1662661419.3287752
8.57,46.0768,1.90254,1662661420.3308475
8.564,46.0768,1.98685,1662661421.3311315
8.564,46.0768,2.29515,1662661422.3308797
8.57,46.0768,2.1425,1662661423.3288691
8.57,46.0768,2.1425,1662661424.3364961
8.565,46.0768,1.98708,1662661425.3309345
8.571,46.0768,2.08275,1662661426.3289325
8.57,46.0768,2.03109,1662661427.327749
8.571,46.0768,2.01418,1662661428.3381591
8.571,46.0768,2.01418,1662661429.3269989
8.57,46.0768,2.00538,1662661430.3278105
8.57,46.0768,2.00538,1662661431.3267467
8.567,46.0768,2.16745,1662661432.3309517
8.567,46.0768,2.16745,1662661433.3392684
8.568,46.0691,2.10773,1662661434.330673
8.568,46.0691,2.10773,1662661435.3312876
8.559,46.0691,2.15687,1662661436.3286262
8.568,46.0691,2.15914,1662661437.3350358
8.568,46.0691,2.15914,1662661438.3308477
8.547,46.0691,2.06837,1662661439.3351481
8.554,46.0691,2.06151,1662661440.3329468
8.569,46.0691,2.00515,1662661441.3323269
8.569,46.0691,2.00515,1662661442.3311417
8.555,46.0691,2.03609,1662661443.3351574
8.56,46.0691,2.06296,1662661444.3308516
8.569,46.0691,1.98801,1662661445.3286488
8.569,46.0691,1.98801,1662661446.3313413
8.56,46.0691,2.46528,1662661447.3301475
8.569,46.0691,2.59641,1662661448.3310995
8.569,46.0691,2.59641,1662661449.3279152
8.571,46.0614,2.09132,1662661450.326725
8.571,46.0614,2.09132,1662661451.3268673
8.568,46.0614,2.17627,1662661452.3266695
8.567,46.0614,2.07321,1662661453.3371282
8.567,46.0614,2.05608,1662661454.33517
8.57,46.0614,1.94539,1662661455.331177
8.54,46.0614,2.28872,1662661456.3311005
8.54,46.0614,2.28872,1662661457.333173
8.569,46.0614,1.97087,1662661458.335104
8.568,46.0614,2.03062,1662661459.329973
8.567,46.0614,1.94471,1662661460.3310623
8.567,46.0614,2.33022,1662661461.3311062
8.567,46.0614,2.33022,1662661462.3361301
8.57,46.0537,2.07394,1662661463.3308489
8.567,46.0537,2.03038,1662661464.3278732
8.567,46.0537,2.03038,1662661465.3269274
8.563,46.0537,2.0123,1662661466.3381
8.563,46.0537,2.0123,1662661467.3351984
8.568,46.0537,2.06489,1662661468.3308961
8.568,46.0537,2.06489,1662661469.331161
8.568,46.0537,1.89353,1662661470.328928
8.57,46.0537,1.8854,1662661471.3355274
8.57,46.0537,1.8854,1662661472.3340924
8.565,46.0537,1.92712,1662661473.3350992
8.567,46.0537,1.93614,1662661474.3324223
8.568,46.0537,1.96207,1662661475.3351502
8.571,46.0537,1.87705,1662661476.332088
8.571,46.0537,1.87705,1662661477.3349204
8.566,46.0537,2.38135,1662661478.3266933
8.566,46.046,2.20146,1662661479.3349431
8.568,46.046,1.89353,1662661480.3311484
8.568,46.046,1.85926,1662661481.3306854
8.562,46.046,2.15762,1662661482.3308778
8.568,46.046,2.07346,1662661483.3289175
8.569,46.046,1.98801,1662661484.3305848
8.568,46.046,1.91923,1662661485.3353398
8.567,46.046,1.89331,1662661486.3278461
8.563,46.046,1.90955,1662661487.3287191
8.563,46.046,1.90955,1662661488.3351684
8.57,46.046,1.92825,1662661489.3352814
8.57,46.046,1.92825,1662661490.3313637
8.548,46.046,1.88911,1662661491.3339543
8.568,46.046,1.9535,1662661492.3330355
8.567,46.046,1.95328,1662661493.3309484
8.567,46.046,2.40733,1662661494.3311188
8.542,46.046,2.4003,1662661495.3351836
8.564,46.0383,2.24377,1662661496.3371971
8.567,46.0383,2.14175,1662661497.3371453
8.561,46.0383,2.03752,1662661498.3309336
8.561,46.0383,2.03752,1662661499.3350325
8.565,46.0383,2.14125,1662661500.3332722
8.565,46.0383,2.14125,1662661501.3351841
8.56,46.0383,2.25984,1662661502.3312597
8.564,46.0383,2.20951,1662661503.331161
8.568,46.0383,2.05632,1662661504.3297105
8.568,46.0383,2.05632,1662661505.3392451
8.567,46.0383,2.01324,1662661506.3309853
8.567,46.0383,2.01324,1662661507.3311694
8.565,46.0383,2.02134,1662661508.3297532
8.565,46.0383,2.02134,1662661509.3301435
8.565,46.0306,2.04703,1662661510.3311734
8.567,46.0306,2.00468,1662661511.326813
8.567,46.0306,2.00468,1662661512.3342021
8.557,46.0306,2.0109,1662661513.3353825
8.557,46.0306,2.0109,1662661514.3299232
8.563,46.0306,2.08081,1662661515.3309331
8.546,46.0306,2.39288,1662661516.3310556
8.546,46.0306,2.39288,1662661517.3330958
8.55,46.0306,2.052,1662661518.3299625
8.567,46.0306,2.05608,1662661519.3310564
8.547,46.0306,2.01709,1662661520.3311412
8.557,46.0306,2.55854,1662661521.3311336
8.567,46.0306,2.15888,1662661522.3392313
8.568,46.0306,2.08202,1662661523.3310871
8.568,46.0306,2.08202,1662661524.3277838
8.569,46.0229,1.97087,1662661525.331131
8.569,46.0229,1.97087,1662661526.336221
8.565,46.0229,2.04703,1662661527.3348379
8.563,46.0229,2.04656,1662661528.3311429
8.567,46.0229,1.98754,1662661529.3352978
8.567,46.0229,1.98754,1662661530.3301616
8.566,46.0229,1.98731,1662661531.335062
8.566,46.0229,1.98731,1662661532.3280733
8.568,46.0229,1.98778,1662661533.330987
8.563,46.0229,1.97805,1662661534.3350375
8.563,46.0229,1.97805,1662661535.3332386
8.564,46.0229,2.02967,1662661536.3310635
8.562,46.0229,1.99495,1662661537.3301477
8.557,46.0229,2.0109,1662661538.3269379
8.549,46.0229,1.93207,1662661539.3350627
8.568,46.0152,2.03918,1662661540.3310916
8.565,46.0152,1.95282,1662661541.3310797
8.565,46.0152,1.95282,1662661542.3312588
8.56,46.0152,1.99448,1662661543.3352695
8.564,46.0152,2.0211,1662661544.3310397
8.565,46.0152,1.98708,1662661545.3300743
8.558,46.0152,2.04536,1662661546.3310888
8.558,46.0152,2.04536,1662661547.329205
8.567,46.0152,2.06465,1662661548.331955
8.565,46.0152,2.02134,1662661549.3308921
8.564,46.0152,2.0468,1662661550.3311179
8.566,46.0152,1.97875,1662661551.3289769
8.566,46.0152,1.97875,1662661552.3286216
8.567,46.0152,1.99611,1662661553.3311872
8.564,46.0152,2.02967,1662661554.3268392
8.564,46.0152,2.02967,1662661555.3301044
8.562,46.0075,2.22612,1662661556.335398
8.562,46.0075,2.22612,1662661557.3270454
8.564,46.0075,2.10674,1662661558.3309832
8.565,46.0075,1.98708,1662661559.3268507
8.566,46.0075,2.0901,1662661560.3334017
8.564,46.0075,2.0211,1662661561.3347454
8.561,46.0075,2.23442,1662661562.3312135
8.564,46.0075,2.0211,1662661563.3354361
8.557,46.0075,2.06224,1662661564.3333225
8.565,46.0075,2.07273,1662661565.3318522
8.565,46.0075,2.07273,1662661566.33127
8.563,46.0075,1.95236,1662661567.3312128
8.546,46.0075,2.0254,1662661568.3343647
8.546,46.0075,2.0254,1662661569.3351417
8.561,46.0075,2.07176,1662661570.3310189
8.561,46.0075,2.07176,1662661571.3312352
8.555,45.9998,2.24996,1662661572.3279128
8.565,45.9998,2.07273,1662661573.3340399
8.564,45.9998,2.06392,1662661574.3278065
8.564,45.9998,2.06392,1662661575.3269296
8.561,45.9998,2.35427,1662661576.3297634
8.567,45.9998,2.17602,1662661577.3322287
8.565,45.9998,2.03847,1662661578.3378499
8.565,45.9998,2.03847,1662661579.3269753
8.564,45.9998,1.97828,1662661580.3311703
8.564,45.9998,2.46643,1662661581.3343542
8.564,45.9998,2.46643,1662661582.3307598
8.566,45.9998,2.02158,1662661583.3312647
8.563,45.9998,2.00374,1662661584.331197
8.563,45.9998,2.00374,1662661585.3331509
8.566,45.9921,2.00444,1662661586.3312724
8.564,45.9921,2.07249,1662661587.3278735
8.56,45.9921,2.04584,1662661588.3277321
8.56,45.9921,2.04584,1662661589.3313015
8.557,45.9921,1.97667,1662661590.3332646
8.562,45.9921,2.02063,1662661591.3312907
8.563,45.9921,2.03799,1662661592.331104
8.563,45.9921,2.03799,1662661593.3269491
8.547,45.9921,2.01709,1662661594.3311954
8.547,45.9921,2.01709,1662661595.3349156
8.562,45.9921,2.08913,1662661596.3312118
8.562,45.9921,2.08913,1662661597.3269224
8.558,45.9921,2.0368,1662661598.3340535
8.558,45.9921,2.0368,1662661599.3322065
8.562,45.9921,2.03776,1662661600.3353796
8.562,45.9921,2.03776,1662661601.3278852
8.564,45.9844,2.86038,1662661602.3287826
8.564,45.9844,2.86038,1662661603.3351347
8.565,45.9844,2.0299,1662661604.3309729
8.565,45.9844,2.0299,1662661605.3309639
8.561,45.9844,2.04608,1662661606.3266191
8.56,45.9844,2.12288,1662661607.3312361
8.561,45.9844,2.03752,1662661608.3310676
8.561,45.9844,2.03752,1662661609.3332565
8.562,45.9844,1.97782,1662661610.3300755
8.565,45.9844,1.99564,1662661611.3332012
8.566,45.9844,2.03871,1662661612.3348508
8.564,45.9844,1.96116,1662661613.3309679
8.563,45.9844,1.96949,1662661614.3309197
8.554,45.9844,2.06151,1662661615.332948
8.554,45.9844,2.06151,1662661616.3309915
8.565,45.9767,2.14125,1662661617.3308916
8.561,45.9767,2.09745,1662661618.3311372
8.546,45.9767,2.01686,1662661619.3331211
8.549,45.9767,2.01756,1662661620.3351204
8.549,45.9767,2.01756,1662661621.3311913
8.56,45.9767,2.30264,1662661622.3313117
8.552,45.9767,2.08669,1662661623.3309553
8.552,45.9767,2.08669,1662661624.3310988
8.562,45.9767,2.08913,1662661625.3329442
8.562,45.9767,2.08913,1662661626.3311529
8.561,45.9767,1.96047,1662661627.3269608
8.564,45.9767,2.00398,1662661628.3319824
8.562,45.9767,1.9607,1662661629.3348048
8.561,45.9767,2.0204,1662661630.3362715
8.56,45.969,2.0116,1662661631.3352642
8.56,45.969,2.0116,1662661632.3302922
8.563,45.969,2.05512,1662661633.3323281
8.562,45.969,2.01207,1662661634.3309898
8.562,45.969,2.01207,1662661635.3311591
8.561,45.969,2.32003,1662661636.3302011
8.56,45.969,2.03728,1662661637.3352571
8.56,45.969,2.08864,1662661638.328125
8.564,45.969,2.00398,1662661639.327738
8.563,45.969,2.00374,1662661640.3269615
8.546,45.969,2.44416,1662661641.3331299
8.546,45.969,2.44416,1662661642.3269565
8.561,45.969,2.03752,1662661643.3281169
8.561,45.969,1.96047,1662661644.3278913
8.54,45.969,1.99836,1662661645.3354433
8.54,45.969,1.99836,1662661646.3280289
8.56,45.9613,2.07152,1662661647.3313746
8.562,45.9613,2.02063,1662661648.3278317
8.558,45.9613,1.96834,1662661649.3290646
8.558,45.9613,1.96834,1662661650.3344185
8.563,45.9613,2.02087,1662661651.3322613
8.558,45.9613,2.07959,1662661652.3320467
8.558,45.9613,2.07959,1662661653.3278196
8.565,45.9613,1.97851,1662661654.3331916
8.558,45.9613,2.11383,1662661655.3278246
8.558,45.9613,1.98546,1662661656.3351219
8.562,45.9613,2.01207,1662661657.3309162
8.562,45.9613,2.01207,1662661658.331388
8.559,45.9613,1.97713,1662661659.3300898
8.564,45.9613,2.00398,1662661660.3299859
8.564,45.9613,2.00398,1662661661.3312092
8.549,45.9613,2.26548,1662661662.3342707
8.563,45.9536,2.02943,1662661663.3310602
8.563,45.9536,2.02943,1662661664.3311107
8.56,45.9536,1.95168,1662661665.331224
8.555,45.9536,1.95054,1662661666.3310423
8.551,45.9536,2.08644,1662661667.3352749
8.551,45.9536,2.08644,1662661668.3309846
8.562,45.9536,2.01207,1662661669.3279891
8.545,45.9536,1.99953,1662661670.3344083
8.545,45.9536,1.99953,1662661671.337265
8.563,45.9536,1.97805,1662661672.335403
8.563,45.9536,1.97805,1662661673.3311756
8.551,45.9536,1.99238,1662661674.3296506
8.556,45.9536,1.97644,1662661675.3297133
8.556,45.9536,1.97644,1662661676.3343899
8.561,45.9536,2.07176,1662661677.3311143
8.558,45.9459,2.15662,1662661678.3267035
8.558,45.9459,2.15662,1662661679.3278921
8.557,45.9459,2.07079,1662661680.3265548
8.563,45.9459,2.08081,1662661681.3310597
8.563,45.9459,2.08081,1662661682.3322721
8.558,45.9459,2.17373,1662661683.3342922
8.558,45.9459,2.17373,1662661684.3363581
8.559,45.9459,1.99425,1662661685.3310988
8.559,45.9459,1.99425,1662661686.3349862
8.561,45.9459,2.03752,1662661687.3353665
8.561,45.9459,2.03752,1662661688.336298
8.563,45.9459,2.02087,1662661689.3278232
8.562,45.9459,1.98638,1662661690.3358319
8.558,45.9459,1.95978,1662661691.3310432
8.558,45.9459,1.95978,1662661692.3371956
8.555,45.9382,2.04465,1662661693.3349838
8.559,45.9382,2.02848,1662661694.3314967
8.561,45.9382,1.96903,1662661695.3350878
8.542,45.9382,2.70781,1662661696.3339927
8.545,45.9382,2.02516,1662661697.3351915
8.558,45.9382,2.04536,1662661698.3298919
8.561,45.9382,2.02896,1662661699.3310478
8.551,45.9382,2.02659,1662661700.329047
8.551,45.9382,2.02659,1662661701.3267944
8.557,45.9382,2.10502,1662661702.3308961
8.557,45.9382,2.07935,1662661703.331135
8.557,45.9382,2.06224,1662661704.3308277
8.564,45.9382,2.02967,1662661705.3290391
8.559,45.9382,2.01992,1662661706.331167
8.564,45.9382,2.02967,1662661707.3312306
8.564,45.9382,2.02967,1662661708.3311594
8.562,45.9305,1.95214,1662661709.3312397
8.562,45.9305,1.95214,1662661710.3309345
8.56,45.9305,1.93456,1662661711.331075
8.56,45.9305,1.93456,1662661712.3310966
8.56,45.9305,2.02872,1662661713.3289552
8.56,45.9305,2.02872,1662661714.331145
8.563,45.9305,2.00374,1662661715.3311749
8.563,45.9305,2.00374,1662661716.3312986
8.561,45.9305,1.94335,1662661717.3369496
8.552,45.9305,2.00117,1662661718.338249
8.553,45.9305,2.04417,1662661719.331075
8.561,45.9305,2.05464,1662661720.3350649
8.561,45.9305,1.94335,1662661721.3275928
8.561,45.9305,1.94335,1662661722.3331187
8.543,45.9228,2.04178,1662661723.331166
8.543,45.9228,2.04178,1662661724.3279786
8.556,45.9228,1.95932,1662661725.3276329
8.554,45.9228,2.04441,1662661726.3333447
8.554,45.9228,2.04441,1662661727.337162
8.56,45.9228,1.95168,1662661728.3279309
8.56,45.9228,2.03728,1662661729.3277552
8.555,45.9228,2.0532,1662661730.3275928
8.561,45.9228,2.04608,1662661731.3352952
8.557,45.9228,1.96811,1662661732.3350415
8.56,45.9228,2.00304,1662661733.3310881
8.556,45.9228,2.01066,1662661734.3352811
8.559,45.9228,2.02848,1662661735.3331037
8.559,45.9228,2.02848,1662661736.3310287
8.561,45.9228,2.02896,1662661737.3311334
8.561,45.9228,2.02896,1662661738.3330884
8.56,45.9151,2.00304,1662661739.3278515
8.56,45.9151,2.08864,1662661740.3349304
8.559,45.9151,1.99425,1662661741.3311186
8.558,45.9151,2.14806,1662661742.3308811
8.558,45.9151,2.14806,1662661743.3290844
8.536,45.9151,2.12546,1662661744.335146
8.555,45.9151,2.01898,1662661745.3310435
8.555,45.9151,2.01898,1662661746.3312113
8.558,45.9151,1.98546,1662661747.3309581
8.545,45.9151,2.05934,1662661748.3351023
8.545,45.9151,2.05934,1662661749.33125
8.559,45.9151,1.94289,1662661750.3311627
8.553,45.9151,1.9843,1662661751.3366587
8.553,45.9151,1.9843,1662661752.3362384
8.558,45.9151,2.37912,1662661753.3349707
8.558,45.9151,2.37912,1662661754.3312249
8.556,45.9074,2.02777,1662661755.3349259
8.556,45.9074,2.02777,1662661756.3319376
8.56,45.9074,2.36256,1662661757.3344989
8.56,45.9074,2.36256,1662661758.3310494
8.559,45.9074,1.97713,1662661759.331022
8.559,45.9074,1.97713,1662661760.3308926
8.556,45.9074,2.49835,1662661761.3321202
8.557,45.9074,2.13925,1662661762.3269286
8.561,45.9074,2.00327,1662661763.3313105
8.56,45.9074,2.00304,1662661764.33097
8.559,45.9074,1.96001,1662661765.3313088
8.559,45.9074,2.01136,1662661766.3311739
8.559,45.9074,2.06272,1662661767.3353493
8.558,45.9074,2.01969,1662661768.3311617
8.548,45.9074,1.93185,1662661769.3371279
8.551,45.8997,1.99238,1662661770.3310771
8.558,45.8997,2.02825,1662661771.3342884
8.56,45.8997,1.95168,1662661772.3311229
8.56,45.8997,1.95168,1662661773.3278594
8.542,45.8997,2.033,1662661774.335207
8.542,45.8997,2.033,1662661775.3323984
8.56,45.8997,1.97736,1662661776.3310375
8.554,45.8997,1.94176,1662661777.3351128
8.554,45.8997,1.94176,1662661778.3311672
8.56,45.8997,1.95168,1662661779.3276923
8.56,45.8997,1.95168,1662661780.3300872
8.556,45.8997,2.01922,1662661781.3278472
8.56,45.8997,2.25128,1662661782.3309205
8.56,45.8997,2.25128,1662661783.3390815
8.56,45.8997,2.0116,1662661784.3277748
8.557,45.892,1.98522,1662661785.3307879
8.558,45.892,1.95122,1662661786.3331523
8.558,45.892,1.95122,1662661787.3269017
8.556,45.892,1.97644,1662661788.3279791
8.56,45.892,1.99448,1662661789.3309999
8.561,45.892,1.92622,1662661790.3311751
8.561,45.892,1.92622,1662661791.3340325
8.557,45.892,2.07079,1662661792.3349166
8.557,45.892,2.07079,1662661793.3268342
8.558,45.892,1.99401,1662661794.3367982
8.558,45.892,1.99401,1662661795.3267481
8.54,45.892,2.4766,1662661796.3311918
8.56,45.892,2.06296,1662661797.3352728
8.56,45.892,2.06296,1662661798.3352118
8.545,45.892,1.96535,1662661799.333976
8.537,45.8843,2.03181,1662661800.3278801
8.537,45.8843,2.07449,1662661801.3298512
8.557,45.8843,2.33606,1662661802.3298318
8.554,45.8843,2.03585,1662661803.3299758
8.558,45.8843,2.01969,1662661804.3309247
8.556,45.8843,2.13044,1662661805.3278313
8.555,45.8843,2.13875,1662661806.3268151
8.555,45.8843,2.00187,1662661807.3347123
8.555,45.8843,2.00187,1662661808.3269954
8.559,45.8843,2.00281,1662661809.3311586
8.56,45.8843,2.02016,1662661810.335202
8.56,45.8843,2.02016,1662661811.3320642
8.556,45.8843,2.13044,1662661812.3352869
8.553,45.8843,2.06127,1662661813.3307819
8.553,45.8843,2.06127,1662661814.3312988
8.56,45.8766,2.03728,1662661815.3341987
8.56,45.8766,2.03728,1662661816.3321884
8.557,45.8766,2.06224,1662661817.3312449
8.557,45.8766,1.96811,1662661818.3308809
8.557,45.8766,1.96811,1662661819.3280215
8.557,45.8766,1.92532,1662661820.3266191
8.531,45.8766,2.41427,1662661821.3266699
8.554,45.8766,2.12995,1662661822.3312566
8.559,45.8766,2.07128,1662661823.3331172
8.559,45.8766,2.07128,1662661824.3279316
8.54,45.8766,1.8788,1662661825.3350873
8.54,45.8766,1.8788,1662661826.3309667
8.555,45.8766,1.91632,1662661827.3308156
8.558,45.8766,1.88276,1662661828.3269155
8.554,45.8766,1.83056,1662661829.3374505
8.554,45.8766,1.83056,1662661830.3312385
8.559,45.8689,1.91722,1662661831.3307679
8.555,45.8689,1.94198,1662661832.3317935
8.556,45.8689,1.81387,1662661833.3279455
8.56,45.8689,1.83184,1662661834.3311315
8.56,45.8689,1.83184,1662661835.3269641
8.555,45.8689,1.89921,1662661836.3310289
8.555,45.8689,1.89921,1662661837.3309565
8.556,45.8689,1.88232,1662661838.3342004
8.559,45.8689,1.81451,1662661839.3276889
8.559,45.8689,1.89154,1662661840.3310943
8.559,45.8689,1.89154,1662661841.3371584
8.546,45.8689,2.10232,1662661842.3323338
8.546,45.8689,2.10232,1662661843.3352344
8.555,45.8689,1.87355,1662661844.3309627
8.557,45.8689,1.84831,1662661845.3277726
8.537,45.8689,1.88668,1662661846.3341253
8.537,45.8689,1.88668,1662661847.3268113
8.539,45.8612,1.92981,1662661848.3312774
8.557,45.8612,1.95955,1662661849.33532
8.557,45.8612,1.95955,1662661850.3325589
8.548,45.8612,1.93185,1662661851.3387742
8.548,45.8612,1.93185,1662661852.332027
8.558,45.8612,1.90843,1662661853.3308811
8.552,45.8612,1.85578,1662661854.3309135
8.554,45.8612,1.92465,1662661855.3361862
8.553,45.8612,2.01851,1662661856.3350732
8.553,45.8612,2.01851,1662661857.3349233
8.555,45.8612,1.89921,1662661858.3326702
8.56,45.8612,1.87464,1662661859.3348408
8.56,45.8612,1.87464,1662661860.3313074
8.56,45.8612,1.90032,1662661861.3308589
8.552,45.8612,2.18076,1662661862.3331604
8.556,45.8612,2.08766,1662661863.3308587
8.556,45.8612,2.08766,1662661864.3312683
8.557,45.8535,1.91677,1662661865.3353276
8.557,45.8535,1.91677,1662661866.331161
8.558,45.8535,1.91699,1662661867.3322456
8.558,45.8535,1.91699,1662661868.3279014
8.559,45.8535,2.26814,1662661869.3321242
8.559,45.8535,2.26814,1662661870.3309708
8.553,45.8535,2.00995,1662661871.3383155
8.548,45.8535,2.10281,1662661872.3339987
8.548,45.8535,2.10281,1662661873.3309977
8.559,45.8535,1.87442,1662661874.3353407
8.559,45.8535,1.87442,1662661875.3294485
8.517,45.8535,2.4529,1662661876.3351378
8.531,45.8535,2.18394,1662661877.3352005
8.531,45.8535,2.18394,1662661878.3352301
8.558,45.8458,1.95122,1662661879.3320701
8.558,45.8458,1.95122,1662661880.3372862
8.557,45.8458,1.93388,1662661881.3278911
8.549,45.8458,2.50486,1662661882.3351221
8.556,45.8458,1.91654,1662661883.3308978
8.553,45.8458,1.95864,1662661884.3279605
8.553,45.8458,1.95864,1662661885.3348773
8.558,45.8458,1.85709,1662661886.3267331
8.559,45.8458,2.00281,1662661887.3309836
8.554,45.8458,1.9332,1662661888.3287556
8.554,45.8458,1.9332,1662661889.3351772
8.555,45.8458,1.89065,1662661890.3310378
8.556,45.8458,1.89943,1662661891.3277404
8.556,45.8458,1.89943,1662661892.3360481
8.558,45.8458,1.89132,1662661893.3309815
8.559,45.8458,1.92577,1662661894.3311229
8.559,45.8458,1.92577,1662661895.3301578
8.557,45.8381,1.91677,1662661896.3310931
8.557,45.8381,1.91677,1662661897.3324239
8.537,45.8381,1.90375,1662661898.3312628
8.538,45.8381,1.87836,1662661899.3312223
8.538,45.8381,1.87836,1662661900.326736
8.555,45.8381,1.85643,1662661901.3333762
8.534,45.8381,2.22737,1662661902.3353572
8.534,45.8381,2.22737,1662661903.3310685
8.556,45.8381,1.91654,1662661904.3351848
8.556,45.8381,1.91654,1662661905.3332531
8.552,45.8381,1.89854,1662661906.3309669
8.554,45.8381,1.95031,1662661907.3352127
8.554,45.8381,1.95031,1662661908.3331838
8.556,45.8381,1.93366,1662661909.3311331
8.553,45.8381,1.89021,1662661910.3264794
8.553,45.8381,1.89021,1662661911.3312042
8.558,45.8304,1.90843,1662661912.3268795
8.558,45.8304,1.92555,1662661913.3300002
8.558,45.8304,1.98546,1662661914.3313022
8.552,45.8304,2.02682,1662661915.3310688
8.551,45.8304,1.96673,1662661916.3351161
8.551,45.8304,1.96673,1662661917.3300653
8.558,45.8304,1.90843,1662661918.3319046
8.558,45.8304,1.90843,1662661919.3268938
8.556,45.8304,1.89943,1662661920.330976
8.556,45.8304,1.89943,1662661921.3279948
8.553,45.8304,2.03561,1662661922.3369839
8.554,45.8304,1.94176,1662661923.3351433
8.537,45.8304,2.00619,1662661924.3310812
8.537,45.8304,2.00619,1662661925.3311982
8.558,45.8304,1.88276,1662661926.3278544
8.558,45.8227,1.93411,1662661927.332248
8.558,45.8227,1.93411,1662661928.3328714
8.558,45.8227,1.93411,1662661929.3278754
8.555,45.8227,1.95054,1662661930.3311074
8.556,45.8227,1.91654,1662661931.3332939
8.547,45.8227,2.66666,1662661932.3309162
8.554,45.8227,2.01874,1662661933.331054
8.557,45.8227,1.94244,1662661934.3309391
8.551,45.8227,1.97528,1662661935.3309951
8.551,45.8227,1.97528,1662661936.3351901
8.556,45.8227,2.14756,1662661937.3311024
8.556,45.8227,2.14756,1662661938.331239
