voltage (V),energy (Wh),energy rate (W),Current Time
8.301,40.2017,1.95904,1662680155.6966779
8.299,40.2017,3.07893,1662680156.6937358
8.282,40.2017,1.91314,1662680157.6951306
8.281,40.2017,1.95432,1662680158.698236
8.281,40.2017,1.95432,1662680159.6983485
8.302,40.2017,1.90116,1662680160.6980643
8.302,40.2017,1.90116,1662680161.6991575
8.287,40.194,1.98059,1662680162.6938357
8.302,40.194,1.85135,1662680163.7021558
8.303,40.194,1.72702,1662680164.6979618
8.298,40.194,1.80067,1662680165.6981502
8.298,40.194,1.80067,1662680166.6948879
8.303,40.194,1.9346,1662680167.694664
8.3,40.194,1.9837,1662680168.6978526
8.297,40.194,1.9249,1662680169.6981401
8.301,40.194,2.5235,1662680170.698231
8.301,40.194,2.57331,1662680171.7052541
8.301,40.194,2.57331,1662680172.6938188
8.3,40.194,1.9339,1662680173.6981542
8.3,40.194,2.0003,1662680174.698
8.3,40.194,2.0003,1662680175.7022319
8.297,40.194,1.94979,1662680176.6980369
8.301,40.1863,1.84282,1662680177.6950176
8.304,40.1863,1.8684,1662680178.698108
8.304,40.1863,1.8684,1662680179.7032182
8.3,40.1863,1.9173,1662680180.6938412
8.299,40.1863,1.90047,1662680181.7061973
8.3,40.1863,1.8011,1662680182.6979828
8.3,40.1863,1.8011,1662680183.7010849
8.288,40.1863,2.13002,1662680184.7027378
8.288,40.1863,2.13002,1662680185.6969066
8.301,40.1863,2.13336,1662680186.6939313
8.298,40.1863,1.83386,1662680187.6991837
8.298,40.1863,1.83386,1662680188.6979947
8.283,40.1863,1.97135,1662680189.6979549
8.283,40.1863,1.97135,1662680190.6981304
8.302,40.1863,1.90946,1662680191.6945441
8.295,40.1863,1.89126,1662680192.6981342
8.296,40.1786,1.8666,1662680193.6938112
8.301,40.1786,1.89263,1662680194.6981404
8.298,40.1786,1.95833,1662680195.6981311
8.298,40.1786,1.95003,1662680196.6992376
8.297,40.1786,1.85853,1662680197.6936567
8.298,40.1786,1.85875,1662680198.701987
8.303,40.1786,1.9263,1662680199.7020469
8.303,40.1786,1.82666,1662680200.6981647
8.303,40.1786,1.82666,1662680201.702527
8.303,40.1786,1.83496,1662680202.6980665
8.302,40.1786,1.84304,1662680203.7022216
8.3,40.1786,1.8758,1662680204.6980472
8.3,40.1786,1.8758,1662680205.7022142
8.301,40.1786,1.85942,1662680206.7020671
8.301,40.1786,1.85942,1662680207.6938076
8.292,40.1786,1.85741,1662680208.697964
8.292,40.1786,1.85741,1662680209.6971424
8.302,40.1709,1.89286,1662680210.6947346
8.302,40.1709,1.89286,1662680211.7022262
8.279,40.1709,1.87105,1662680212.6983094
8.298,40.1709,1.87535,1662680213.7051446
8.299,40.1709,2.13284,1662680214.6978734
8.299,40.1709,1.99176,1662680215.7060475
8.298,40.1709,1.99152,1662680216.7021191
8.292,40.1709,2.3881,1662680217.7012017
8.292,40.1709,2.3881,1662680218.6978803
8.298,40.1709,1.92514,1662680219.6979961
8.298,40.1709,1.92514,1662680220.6981349
8.301,40.1709,1.85112,1662680221.6979043
8.298,40.1709,1.83386,1662680222.6991856
8.298,40.1709,1.83386,1662680223.6945946
8.298,40.1632,1.97492,1662680224.6936255
8.3,40.1632,1.9256,1662680225.6982312
8.3,40.1632,1.9256,1662680226.7052836
8.296,40.1632,1.8583,1662680227.6980546
8.3,40.1632,1.9173,1662680228.699285
8.3,40.1632,1.9173,1662680229.6990206
8.3,40.1632,1.9505,1662680230.7001469
8.301,40.1632,2.63972,1662680231.7057378
8.301,40.1632,2.63972,1662680232.6983199
8.301,40.1632,1.90923,1662680233.7019377
8.29,40.1632,1.93157,1662680234.6947765
8.288,40.1632,1.88138,1662680235.7021265
8.288,40.1632,1.88138,1662680236.698235
8.301,40.1632,1.90093,1662680237.6981163
8.297,40.1632,1.86682,1662680238.694664
8.281,40.1632,1.90463,1662680239.6981478
8.294,40.1555,1.84956,1662680240.6981928
8.298,40.1555,1.90854,1662680241.7022126
8.298,40.1555,1.90854,1662680242.6979535
8.292,40.1555,1.84912,1662680243.7040601
8.293,40.1555,2.1313,1662680244.6980345
8.293,40.1555,2.1313,1662680245.6982257
8.298,40.1555,2.29855,1662680246.6979177
8.298,40.1555,2.29855,1662680247.6948662
8.299,40.1555,1.83408,1662680248.7021065
8.3,40.1555,1.8924,1662680249.6978908
8.3,40.1555,1.8924,1662680250.6981814
8.293,40.1555,1.84934,1662680251.6982021
8.3,40.1555,1.8509,1662680252.6980388
8.297,40.1555,1.88342,1662680253.6988437
8.297,40.1555,1.88342,1662680254.6982763
8.297,40.1478,1.84193,1662680255.7019856
8.297,40.1478,1.84193,1662680256.6937754
8.3,40.1478,1.9422,1662680257.6982827
8.297,40.1478,1.88342,1662680258.697938
8.299,40.1478,1.82578,1662680259.6979072
8.299,40.1478,1.82578,1662680260.6948426
8.298,40.1478,2.26535,1662680261.6981373
8.298,40.1478,2.26535,1662680262.6983323
8.281,40.1478,1.83838,1662680263.6980867
8.281,40.1478,1.8301,1662680264.6978855
8.3,40.1478,1.8343,1662680265.7022662
8.284,40.1478,1.83076,1662680266.6982694
8.291,40.1478,1.81573,1662680267.698211
8.302,40.1478,1.80984,1662680268.6937625
8.302,40.1478,1.80984,1662680269.6979001
8.293,40.1478,1.86592,1662680270.6982405
8.298,40.1401,1.81726,1662680271.6978588
8.299,40.1401,1.94197,1662680272.6981401
8.299,40.1401,1.94197,1662680273.6979165
8.295,40.1401,2.13182,1662680274.6936457
8.29,40.1401,2.70254,1662680275.6981149
8.296,40.1401,3.04463,1662680276.6980982
8.295,40.1401,1.99909,1662680277.6982191
8.296,40.1401,1.99934,1662680278.698096
8.3,40.1401,2.0169,1662680279.6982348
8.3,40.1401,2.0169,1662680280.6982617
8.3,40.1401,2.0003,1662680281.7001276
8.301,40.1401,1.90093,1662680282.7009573
8.301,40.1401,1.90093,1662680283.6982136
8.296,40.1401,1.94126,1662680284.6948693
8.293,40.1401,1.8991,1662680285.7001615
8.293,40.1324,1.92398,1662680286.7012596
8.292,40.1324,1.92374,1662680287.6949112
8.297,40.1324,1.82534,1662680288.6949294
8.28,40.1324,1.87956,1662680289.7002995
8.28,40.1324,1.87956,1662680290.6991417
8.293,40.1324,2.52936,1662680291.6979623
8.293,40.1324,2.52936,1662680292.6984191
8.285,40.1324,1.86412,1662680293.698251
8.285,40.1324,1.86412,1662680294.698216
8.296,40.1324,1.94126,1662680295.6992652
8.297,40.1324,1.96639,1662680296.698328
8.297,40.1324,1.96639,1662680297.6942289
8.293,40.1324,1.93227,1662680298.6999109
8.296,40.1324,1.89149,1662680299.7021356
8.301,40.1324,1.85942,1662680300.7019215
8.295,40.1324,1.94103,1662680301.7018409
8.295,40.1324,1.94103,1662680302.6982546
8.301,40.1247,1.91753,1662680303.7057707
8.301,40.1247,1.91753,1662680304.6938972
8.296,40.1247,1.95786,1662680305.6947625
8.296,40.1247,1.95786,1662680306.6938312
8.296,40.1247,1.8583,1662680307.7004175
8.301,40.1247,1.84282,1662680308.6948037
8.301,40.1247,1.84282,1662680309.694814
8.298,40.1247,1.90024,1662680310.6977839
8.298,40.1247,1.90024,1662680311.6991367
8.289,40.1247,1.87331,1662680312.7018962
8.291,40.1247,1.88206,1662680313.7042246
8.291,40.1247,1.88206,1662680314.6982138
8.299,40.1247,2.29882,1662680315.6945953
8.299,40.1247,2.29882,1662680316.702024
8.282,40.1247,1.86345,1662680317.697999
8.295,40.117,1.86637,1662680318.6958368
8.299,40.117,1.96686,1662680319.6937788
8.289,40.117,2.08883,1662680320.702214
8.289,40.117,2.08883,1662680321.6982472
8.298,40.117,1.90854,1662680322.6981108
8.298,40.117,1.90854,1662680323.6983242
8.298,40.117,1.89194,1662680324.7002878
8.296,40.117,1.82512,1662680325.6949379
8.297,40.117,1.80045,1662680326.6993425
8.297,40.117,1.80045,1662680327.6948867
8.295,40.117,1.8249,1662680328.6964653
8.295,40.117,1.8249,1662680329.6984675
8.299,40.117,1.82578,1662680330.6982288
8.297,40.117,1.91661,1662680331.6981537
8.3,40.117,1.9339,1662680332.6992936
8.3,40.1093,2.0418,1662680333.7023797
8.293,40.1093,2.17277,1662680334.6981268
8.296,40.1093,2.04082,1662680335.6979983
8.296,40.1093,2.04082,1662680336.6945167
8.299,40.1093,1.92537,1662680337.7021863
8.3,40.1093,1.8509,1662680338.6980867
8.3,40.1093,1.8509,1662680339.6981804
8.283,40.1093,1.91337,1662680340.6947997
8.283,40.1093,1.91337,1662680341.7029979
8.295,40.1093,1.87467,1662680342.69364
8.295,40.1093,2.02398,1662680343.6980591
8.279,40.1093,1.95384,1662680344.6981483
8.279,40.1093,1.95384,1662680345.6958966
8.298,40.1093,1.89194,1662680346.7023275
8.296,40.1093,1.88319,1662680347.6947556
8.293,40.1016,1.84934,1662680348.6981435
8.293,40.1016,1.84934,1662680349.6949422
8.296,40.1016,1.98274,1662680350.7011752
8.299,40.1016,2.55609,1662680351.6991744
8.299,40.1016,2.55609,1662680352.7019939
8.296,40.1016,1.95786,1662680353.694943
8.297,40.1016,1.95809,1662680354.7020955
8.297,40.1016,1.94979,1662680355.6982455
8.295,40.1016,1.94932,1662680356.6978686
8.295,40.1016,1.94932,1662680357.6948404
8.295,40.1016,1.92444,1662680358.694726
8.295,40.1016,1.92444,1662680359.6982071
8.296,40.1016,1.92467,1662680360.6980903
8.297,40.1016,2.00787,1662680361.7022531
8.299,40.1016,1.86727,1662680362.7019191
8.299,40.1016,1.86727,1662680363.6938691
8.279,40.0939,2.51682,1662680364.702142
8.296,40.0939,1.8749,1662680365.6979234
8.296,40.0939,2.09059,1662680366.6981623
8.298,40.0939,2.0911,1662680367.7021954
8.283,40.0939,1.81398,1662680368.6982741
8.296,40.0939,1.91638,1662680369.6978862
8.296,40.0939,1.91638,1662680370.6949906
8.288,40.0939,1.92282,1662680371.6938443
8.292,40.0939,1.77449,1662680372.6983135
8.292,40.0939,1.77449,1662680373.6937804
8.293,40.0939,1.99032,1662680374.6970274
8.293,40.0939,1.87422,1662680375.7002079
8.293,40.0939,1.87422,1662680376.6948934
8.296,40.0939,1.92467,1662680377.6979752
8.296,40.0939,1.92467,1662680378.6991177
8.292,40.0862,2.02325,1662680379.6958594
8.292,40.0862,2.13934,1662680380.7021596
8.296,40.0862,2.14037,1662680381.6939046
8.296,40.0862,1.89149,1662680382.6981745
8.297,40.0862,1.9249,1662680383.6960986
8.294,40.0862,1.96568,1662680384.7059917
8.294,40.0862,1.96568,1662680385.7021763
8.295,40.0862,1.80831,1662680386.698241
8.297,40.0862,1.9332,1662680387.698175
8.297,40.0862,1.90831,1662680388.6960623
8.297,40.0862,1.90831,1662680389.6940541
8.289,40.0862,1.807,1662680390.6980641
8.289,40.0862,1.807,1662680391.6949384
8.298,40.0862,1.83386,1662680392.6982312
8.295,40.0862,1.89955,1662680393.7020209
8.277,40.0862,2.13547,1662680394.6990733
8.265,40.0785,2.93407,1662680395.6979461
8.265,40.0785,2.93407,1662680396.6959724
8.289,40.0785,2.27119,1662680397.6933956
8.289,40.0785,1.84845,1662680398.6947103
8.292,40.0785,1.94033,1662680399.7021468
8.292,40.0785,1.94033,1662680400.6948056
8.297,40.0785,2.05766,1662680401.7020693
8.297,40.0785,2.05766,1662680402.6979971
8.293,40.0785,1.99861,1662680403.6948841
8.297,40.0785,1.90001,1662680404.6981432
8.294,40.0785,2.03203,1662680405.7033315
8.293,40.0785,2.32204,1662680406.6980157
8.293,40.0785,2.32204,1662680407.6981494
8.294,40.0785,1.80809,1662680408.6959226
8.297,40.0785,2.03276,1662680409.7022569
8.297,40.0785,2.03276,1662680410.7039318
8.29,40.0708,1.93986,1662680411.6983342
8.297,40.0708,1.89172,1662680412.6981428
8.294,40.0708,2.02374,1662680413.6981256
8.293,40.0708,1.99032,1662680414.6973093
8.293,40.0708,1.99032,1662680415.6981175
8.295,40.0708,1.87467,1662680416.6980929
8.295,40.0708,1.87467,1662680417.6982987
8.278,40.0708,1.90394,1662680418.7033274
8.278,40.0708,1.90394,1662680419.6983161
8.296,40.0708,1.89149,1662680420.6981263
8.296,40.0708,1.99934,1662680421.6982017
8.271,40.0708,1.91887,1662680422.6982706
8.271,40.0708,1.91887,1662680423.6980934
8.295,40.0708,2.09034,1662680424.6936858
8.294,40.0631,1.91591,1662680425.6980424
8.29,40.0631,2.14711,1662680426.6950626
8.292,40.0631,1.91545,1662680427.697896
8.298,40.0631,1.90024,1662680428.6982627
8.294,40.0631,2.00715,1662680429.698396
8.294,40.0631,2.00715,1662680430.6991386
8.298,40.0631,1.95003,1662680431.699188
8.298,40.0631,1.95003,1662680432.7011471
8.297,40.0631,1.88342,1662680433.7024229
8.295,40.0631,1.96591,1662680434.698827
8.295,40.0631,1.97421,1662680435.7022021
8.295,40.0631,1.84979,1662680436.7021029
8.293,40.0631,1.83275,1662680437.6947088
8.293,40.0631,1.83275,1662680438.6979778
8.296,40.0631,1.95786,1662680439.6943862
8.297,40.0631,1.85853,1662680440.6980581
8.297,40.0631,1.85853,1662680441.6981301
8.292,40.0554,1.84912,1662680442.6981611
8.292,40.0554,1.84912,1662680443.7000003
8.292,40.0554,1.95691,1662680444.7009892
8.273,40.0554,1.88624,1662680445.6979043
8.273,40.0554,1.88624,1662680446.7020969
8.295,40.0554,1.91614,1662680447.6981091
8.295,40.0554,1.72536,1662680448.6981113
8.285,40.0554,1.87241,1662680449.6976604
8.285,40.0554,1.87241,1662680450.7022305
8.293,40.0554,2.0152,1662680451.69467
8.297,40.0554,1.85853,1662680452.7062531
8.291,40.0554,1.92351,1662680453.69807
8.293,40.0554,2.07325,1662680454.6946611
8.293,40.0554,1.93227,1662680455.6980422
8.296,40.0554,1.93297,1662680456.6969748
8.293,40.0477,1.97373,1662680457.7061648
8.294,40.0477,1.89103,1662680458.6980667
8.294,40.0477,1.89103,1662680459.6981997
8.297,40.0477,1.81704,1662680460.6982272
8.291,40.0477,2.0313,1662680461.7025235
8.291,40.0477,2.0313,1662680462.6982512
8.296,40.0477,1.95786,1662680463.7020869
8.296,40.0477,1.8666,1662680464.6979799
8.293,40.0477,1.91568,1662680465.7021475
8.292,40.0477,1.89058,1662680466.6979818
8.296,40.0477,1.84171,1662680467.6949122
8.296,40.0477,1.84171,1662680468.6980538
8.269,40.0477,2.34013,1662680469.6958849
8.297,40.0477,2.28167,1662680470.6979859
8.297,40.0477,2.28167,1662680471.698036
8.276,40.04,1.87038,1662680472.6969268
8.277,40.04,1.95337,1662680473.6967428
8.289,40.04,1.98936,1662680474.7019727
8.289,40.04,1.98936,1662680475.699266
8.289,40.04,1.86502,1662680476.6948414
8.288,40.04,1.88966,1662680477.6937008
8.288,40.04,1.88966,1662680478.6939576
8.295,40.04,2.07375,1662680479.6979985
8.295,40.04,2.07375,1662680480.6979249
8.291,40.04,2.09762,1662680481.6970847
8.296,40.04,1.91638,1662680482.7004116
8.292,40.04,1.93204,1662680483.7020521
8.293,40.04,2.04008,1662680484.6947894
8.293,40.04,2.04008,1662680485.698076
8.292,40.04,2.5871,1662680486.6982398
8.293,40.0323,1.84105,1662680487.6947458
8.294,40.0323,1.80809,1662680488.6947875
8.295,40.0323,1.84149,1662680489.6946182
8.295,40.0323,1.84149,1662680490.7003276
8.294,40.0323,1.9408,1662680491.7021937
8.294,40.0323,1.9408,1662680492.6948135
8.293,40.0323,1.94056,1662680493.7033374
8.292,40.0323,1.84082,1662680494.6981957
8.281,40.0323,1.87979,1662680495.7031119
8.285,40.0323,1.84756,1662680496.6981363
8.285,40.0323,1.84756,1662680497.6949279
8.293,40.0323,1.75812,1662680498.6979122
8.293,40.0323,1.75812,1662680499.6982782
8.277,40.0323,2.02786,1662680500.6981447
8.277,40.0323,2.02786,1662680501.6938891
8.295,40.0246,1.84979,1662680502.698163
8.295,40.0246,1.84979,1662680503.6939359
8.289,40.0246,1.84016,1662680504.6946359
8.289,40.0246,1.84016,1662680505.6981986
8.293,40.0246,1.8991,1662680506.7000842
8.293,40.0246,1.8991,1662680507.6982872
8.29,40.0246,1.83209,1662680508.7018664
8.29,40.0246,1.83209,1662680509.6981161
8.295,40.0246,1.93273,1662680510.6981337
8.295,40.0246,1.92444,1662680511.7012839
8.295,40.0246,1.92444,1662680512.7022827
8.296,40.0246,1.91638,1662680513.6980331
8.293,40.0246,2.12301,1662680514.6981835
8.292,40.0246,1.99008,1662680515.6939564
8.271,40.0246,2.37378,1662680516.6982086
8.289,40.0246,2.49499,1662680517.6980958
8.289,40.0246,2.49499,1662680518.6940997
8.288,40.0169,1.95597,1662680519.6937151
8.288,40.0169,1.95597,1662680520.7000172
8.294,40.0169,1.98227,1662680521.6938593
8.294,40.0169,1.89103,1662680522.7020912
8.294,40.0169,1.89103,1662680523.693821
8.269,40.0169,2.39801,1662680524.6959565
8.293,40.0169,2.08154,1662680525.7011263
8.293,40.0169,2.08154,1662680526.6939483
8.284,40.0169,1.82248,1662680527.6980669
8.284,40.0169,1.82248,1662680528.698174
8.295,40.0169,1.95762,1662680529.6980333
8.295,40.0169,1.87467,1662680530.6980484
8.29,40.0169,2.05592,1662680531.6981883
8.29,40.0169,2.05592,1662680532.6981645
8.295,40.0169,1.93273,1662680533.6971257
8.294,40.0169,1.85786,1662680534.6981432
8.294,40.0169,1.85786,1662680535.6979692
8.29,40.0169,1.9067,1662680536.6980786
8.293,40.0169,1.96544,1662680537.7021947
8.293,40.0169,1.96544,1662680538.701956
8.293,40.0169,1.97373,1662680539.6979122
8.292,40.0169,1.8657,1662680540.6979492
8.292,40.0169,1.8657,1662680541.695925
8.296,40.0169,1.88319,1662680542.6989052
8.295,40.0169,1.89126,1662680543.6976998
8.291,40.0169,2.00642,1662680544.6982343
8.291,40.0169,2.00642,1662680545.6993451
8.283,40.0169,2.57601,1662680546.6970935
8.281,40.0169,1.92119,1662680547.6978972
8.281,40.0169,1.92119,1662680548.699151
8.292,40.0092,1.8657,1662680549.699146
8.292,40.0092,1.8657,1662680550.6981511
8.277,40.0092,1.84577,1662680551.698071
8.292,40.0092,1.81595,1662680552.6981828
8.29,40.0092,1.86525,1662680553.6978989
8.29,40.0092,1.86525,1662680554.6948678
8.288,40.0092,1.88138,1662680555.6947939
8.292,40.0092,1.87399,1662680556.6947451
8.291,40.0092,1.99813,1662680557.6981933
8.293,40.0092,1.8991,1662680558.6958773
8.293,40.0092,1.8991,1662680559.7021828
8.29,40.0092,1.83209,1662680560.6958048
8.293,40.0092,2.71181,1662680561.6979463
8.293,40.0092,2.71181,1662680562.6946995
8.292,40.0015,1.88228,1662680563.7003789
8.294,40.0015,1.85786,1662680564.6982212
8.291,40.0015,1.91522,1662680565.6980627
8.291,40.0015,1.91522,1662680566.6982296
8.289,40.0015,1.86502,1662680567.6947482
8.291,40.0015,1.86547,1662680568.6980846
8.291,40.0015,1.85718,1662680569.6981874
8.286,40.0015,1.83949,1662680570.6980898
8.286,40.0015,1.83949,1662680571.6948025
8.294,40.0015,1.85786,1662680572.6972334
8.294,40.0015,1.83297,1662680573.697819
8.272,40.0015,2.068,1662680574.6982219
8.277,40.0015,1.95337,1662680575.7011976
8.277,40.0015,1.95337,1662680576.7031417
8.287,40.0015,2.46124,1662680577.7020464
8.278,40.0015,1.85427,1662680578.6981516
8.284,39.9938,1.97159,1662680579.6980822
8.294,39.9938,1.88274,1662680580.6980386
8.291,39.9938,1.95668,1662680581.7022748
8.289,39.9938,1.97278,1662680582.6978755
8.289,39.9938,1.97278,1662680583.6981623
8.291,39.9938,1.87377,1662680584.6948314
8.294,39.9938,1.83297,1662680585.6981392
8.291,39.9938,1.78256,1662680586.6981404
8.291,39.9938,1.78256,1662680587.7000933
8.291,39.9938,1.90693,1662680588.7001562
8.288,39.9938,2.06371,1662680589.7021711
8.292,39.9938,1.88228,1662680590.6979678
8.292,39.9938,1.94862,1662680591.6979365
8.294,39.9938,1.94909,1662680592.6980948
8.294,39.9938,1.90762,1662680593.7102671
8.294,39.9938,1.90762,1662680594.6982679
8.29,39.9861,1.89841,1662680595.6939065
8.294,39.9861,1.83297,1662680596.6938872
8.287,39.9861,1.97231,1662680597.6983278
8.283,39.9861,1.9465,1662680598.6979847
8.283,39.9861,1.9465,1662680599.6938832
8.289,39.9861,1.83187,1662680600.6967757
8.274,39.9861,2.06023,1662680601.7021251
8.275,39.9861,1.91152,1662680602.6978681
8.285,39.9861,1.92212,1662680603.6981363
8.29,39.9861,2.06421,1662680604.6980231
8.29,39.9861,2.06421,1662680605.6970444
8.283,39.9861,2.3855,1662680606.6945202
8.289,39.9861,1.9562,1662680607.7020497
8.292,39.9861,1.92374,1662680608.6979418
8.29,39.9861,1.94815,1662680609.7003961
8.287,39.9784,1.87286,1662680610.7023582
8.287,39.9784,1.87286,1662680611.6936173
8.294,39.9784,1.89103,1662680612.6937687
8.294,39.9784,1.89103,1662680613.6939223
8.291,39.9784,1.87377,1662680614.708266
8.29,39.9784,2.06421,1662680615.6980431
8.292,39.9784,1.80766,1662680616.6980424
8.291,39.9784,1.84889,1662680617.6979477
8.291,39.9784,1.84889,1662680618.6959977
8.291,39.9784,1.99813,1662680619.7061658
8.292,39.9784,1.83253,1662680620.6979284
8.292,39.9784,2.11446,1662680621.6981256
8.289,39.9784,2.11369,1662680622.7003338
8.294,39.9784,1.84127,1662680623.6980672
8.291,39.9784,1.86547,1662680624.701
8.291,39.9784,1.86547,1662680625.6983521
8.289,39.9707,1.81529,1662680626.7012985
8.29,39.9707,1.89841,1662680627.702498
8.291,39.9707,1.91522,1662680628.6981618
8.291,39.9707,1.91522,1662680629.6981719
8.275,39.9707,1.82878,1662680630.7018936
8.275,39.9707,1.82878,1662680631.6984272
8.288,39.9707,1.85651,1662680632.6978114
8.288,39.9707,1.85651,1662680633.6980903
8.288,39.9707,2.072,1662680634.7007606
8.288,39.9707,2.42838,1662680635.6993244
8.291,39.9707,3.06767,1662680636.6978729
8.287,39.9707,2.33693,1662680637.6982682
8.287,39.9707,2.33693,1662680638.6979954
8.287,39.9707,1.98059,1662680639.699194
8.29,39.9707,1.91499,1662680640.7021813
8.29,39.963,1.94815,1662680641.697921
8.29,39.963,1.94815,1662680642.6979289
8.289,39.963,2.38723,1662680643.6981933
8.293,39.963,2.02349,1662680644.7021294
8.287,39.963,1.90601,1662680645.7021217
8.289,39.963,1.87331,1662680646.7023351
8.289,39.963,1.87331,1662680647.6981761
8.292,39.963,1.82424,1662680648.698272
8.283,39.963,2.00449,1662680649.6981387
8.283,39.963,2.00449,1662680650.6978822
8.287,39.963,2.4861,1662680651.6937973
8.272,39.963,1.86947,1662680652.6990449
8.272,39.963,1.86947,1662680653.6975949
8.287,39.963,1.9143,1662680654.6981437
8.287,39.963,1.9143,1662680655.6982558
8.273,39.9553,1.81179,1662680656.702287
8.278,39.9553,1.87911,1662680657.7023716
8.289,39.9553,1.89818,1662680658.6981843
8.289,39.9553,1.89818,1662680659.6978843
8.285,39.9553,1.86412,1662680660.6982734
8.285,39.9553,1.86412,1662680661.6981418
8.286,39.9553,1.89749,1662680662.6981375
8.286,39.9553,1.89749,1662680663.7001326
8.29,39.9553,2.1554,1662680664.6948154
8.29,39.9553,2.1554,1662680665.6938744
8.288,39.9553,2.68531,1662680666.6938107
8.289,39.9553,1.8816,1662680667.6990259
8.287,39.9553,1.83143,1662680668.6937237
8.29,39.9553,1.9067,1662680669.7001121
8.29,39.9553,1.9067,1662680670.6958954
8.29,39.9476,1.87354,1662680671.6980247
8.289,39.9476,1.88989,1662680672.6949828
8.289,39.9476,1.90647,1662680673.7003036
8.289,39.9476,1.90647,1662680674.6982236
8.281,39.9476,1.91291,1662680675.6980274
8.273,39.9476,1.86142,1662680676.702081
8.273,39.9476,1.86142,1662680677.6968668
8.288,39.9476,1.83994,1662680678.7012675
8.271,39.9476,2.57228,1662680679.6979029
8.271,39.9476,1.88579,1662680680.6981554
8.271,39.9476,1.88579,1662680681.6982548
8.29,39.9476,1.85696,1662680682.7000422
8.285,39.9476,1.84756,1662680683.7064254
8.285,39.9476,1.84756,1662680684.6981721
8.291,39.9476,1.91522,1662680685.6976285
8.291,39.9476,1.91522,1662680686.7004082
8.292,39.9399,1.90716,1662680687.7033989
8.287,39.9399,1.78999,1662680688.6981459
8.287,39.9399,1.78999,1662680689.6980917
8.287,39.9399,1.83971,1662680690.6979065
8.287,39.9399,1.83971,1662680691.7021518
8.29,39.9399,1.80722,1662680692.6978338
8.29,39.9399,1.80722,1662680693.6982369
8.291,39.9399,2.10591,1662680694.6990421
8.291,39.9399,2.10591,1662680695.7030964
8.289,39.9399,2.13856,1662680696.6948225
8.285,39.9399,2.34465,1662680697.6979618
8.285,39.9399,2.34465,1662680698.6938279
8.286,39.9399,1.9555,1662680699.6971085
8.286,39.9399,1.9555,1662680700.6981549
8.285,39.9399,1.99669,1662680701.698112
8.285,39.9399,1.99669,1662680702.6971712
8.278,39.9322,2.04467,1662680703.6939332
8.265,39.9322,2.30593,1662680704.6982272
8.265,39.9322,2.38032,1662680705.6948321
8.288,39.9322,2.38694,1662680706.6938865
8.265,39.9322,1.95054,1662680707.6947451
8.274,39.9322,1.86992,1662680708.7021589
8.274,39.9322,1.86992,1662680709.6950324
8.287,39.9322,1.85629,1662680710.6979971
8.287,39.9322,1.85629,1662680711.6981149
8.284,39.9322,1.88047,1662680712.7019601
8.289,39.9322,1.93134,1662680713.6981008
8.288,39.9322,1.98912,1662680714.6979604
8.286,39.9322,1.93064,1662680715.6981494
8.286,39.9322,1.93064,1662680716.7009602
8.291,39.9322,1.90693,1662680717.694732
8.291,39.9322,1.90693,1662680718.6949668
8.29,39.9245,1.95644,1662680719.6980634
8.29,39.9245,1.95644,1662680720.6970472
8.285,39.9245,2.03811,1662680721.702415
8.285,39.9245,2.03811,1662680722.6982608
8.288,39.9245,1.94768,1662680723.6948209
8.288,39.9245,2.06371,1662680724.6957715
8.285,39.9245,2.04639,1662680725.7020872
8.285,39.9245,2.04639,1662680726.6981268
8.286,39.9245,1.94721,1662680727.6981974
8.285,39.9245,1.87241,1662680728.6978457
8.285,39.9245,1.87241,1662680729.6993158
8.272,39.9245,1.8033,1662680730.6978555
8.269,39.9245,1.98456,1662680731.6978195
8.269,39.9245,1.98456,1662680732.6978076
8.284,39.9168,1.88047,1662680733.6982462
8.284,39.9168,1.88047,1662680734.7018631
8.274,39.9168,1.86992,1662680735.7018611
8.289,39.9168,1.87331,1662680736.697921
8.288,39.9168,1.90624,1662680737.7001011
8.288,39.9168,1.90624,1662680738.6982303
8.283,39.9168,1.98792,1662680739.702214
8.287,39.9168,1.85629,1662680740.697943
8.285,39.9168,2.36122,1662680741.6977501
8.285,39.9168,2.36122,1662680742.700139
8.284,39.9168,1.93846,1662680743.7019715
8.289,39.9168,1.91476,1662680744.7018952
8.289,39.9168,2.06396,1662680745.6980309
8.289,39.9168,2.06396,1662680746.7012711
8.288,39.9168,1.94768,1662680747.6980283
8.287,39.9091,1.88944,1662680748.698139
8.29,39.9091,1.85696,1662680749.6981792
8.287,39.9091,1.79828,1662680750.7002399
8.287,39.9091,1.79828,1662680751.7062993
8.289,39.9091,1.87331,1662680752.6980262
8.287,39.9091,1.92258,1662680753.6947644
8.276,39.9091,2.12693,1662680754.6947401
8.271,39.9091,1.91887,1662680755.7021298
8.287,39.9091,2.75128,1662680756.7021768
8.283,39.9091,2.37722,1662680757.7019594
8.273,39.9091,1.89452,1662680758.6976724
8.273,39.9091,1.89452,1662680759.7000957
8.284,39.9091,1.8142,1662680760.6981721
8.287,39.9091,1.88944,1662680761.6991081
8.28,39.9091,1.96236,1662680762.7012017
8.28,39.9091,1.96236,1662680763.6925502
8.283,39.9014,1.95479,1662680764.7009487
8.287,39.9014,1.99717,1662680765.69486
8.287,39.9014,1.99717,1662680766.699209
8.284,39.9014,1.97988,1662680767.6990659
